﻿regis_id_year1,Textbox22,PROJ_THAI_NAME,PROJ_ABBR_NAME,COMP_THAI_NAME,isin_code,PROJ_TYPE,NUM_SELL,PROJ_OFFER_PLACE,PROJ_RETAIL_TYPE,unit_multiclass,class_list,POLICY_THAI_DESC,SPEC_GR_DESC,main_feeder_fund,feeder_country,main_feeder_fund_ucits,FUTURE_FLAG,future_reas,risk_flag,global_exposure_limit_method,NOTE_FLAG,policyspec_desc,current_rmf_pvd_type,management_style_th,fund_compare,MUTUAL_INV_TYPE,INVEST_COUNTRY_FLAG_ENG,redemp_period_eng,redemp_period_oth,proj_term_th,tracking_error,benchmark_desc_th,benchmark_ratio,yield_paying,dividend_policy,risk_spectrum,SUPERVISOR_NAME_ENG,APPR_DATE,REGIS_DATE,SELL_VAL,Textbox33,canc_canc_nav,canc_date
015/2546,ชำระบัญชี,โครงการจัดการกองทุนรวมอสังหาริมทรัพย์วรสมบัติ,VSB-PF,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,TH4010010007,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กรุงเทพ จำกัด (มหาชน),24/01/2546,27/03/2546,"545,000,000.00",28/08/2558,,20/01/2559
017/2546,ชำระบัญชี,กองทุนรวมสีลม,AJFSILOM,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),16/01/2546,236011,"511,000,000.00",26/05/2546,"511,585,469.41",21/07/2546
021/2546,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง เฟิสท์ สตาร์,FSPF,บริษัท ไทยจัดการทรัพย์ จำกัด,,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กรุงเทพ จำกัด (มหาชน),7/3/2546,236104,"500,000,000.00",29/09/2549,,
023/2546,จดทะเบียนเลิก,กองทุนรวมบางกอกอะพาร์ทเม้นท์,BAPF,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,TH4007010002,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กสิกรไทย จำกัด (มหาชน),28/11/2545,22/05/2546,"570,000,000.00",31/08/2558,,
024/2546,ชำระบัญชี,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องสุวรรณทรัพย์,SWSPLF,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,TH3999010004,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),6/12/2545,236013,"500,000,000.00",240671,,27/10/2558
027/2546,ชำระบัญชี,กองทุนรวมบางกอกพร็อพเพอร์ตี้,BKPF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,10 ปี  ,,,,,จ่าย,,บริษัทมหาชนจำกัด สคิบ จำกัด (มหาชน),18/04/2546,30/06/2546,"500,000,000.00",3/2/2549,655015290,21/09/2549
031/2546,จดทะเบียน,โครงการจัดการกองทุนรวมไทยเรียล เอสเตท รีสตรัคเจอริ่ง 1,TRRF1,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH4003010006,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,10/2/2546,8/7/2546,"810,000,000.00",,,
036/2546,ชำระบัญชี,กองทุนรวมแอสเสทเน็ตเวิร์ค,ANET,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,5  ปี  ,,,,,จ่าย,,ธนาคาร กสิกรไทย จำกัด (มหาชน),9/7/2546,29/07/2546,"1,200,000,000.00",13/09/2553,7139300.37,24/08/2553
039/2546,ชำระบัญชี,โครงการจัดการกองทุนรวมไทยโปรเกรสซีฟ 1,TH-PRO1,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กสิกรไทย จำกัด (มหาชน),10/2/2546,7/8/2546,"500,000,000.00",236560,,25/08/2547
040/2546,ชำระบัญชี,โครงการจัดการกองทุนรวมไทยโปรเกรสซีฟ 2,TH-PRO2,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กรุงเทพ จำกัด (มหาชน),236223,236137,"500,000,000.00",16/12/2547,505553386.2,25/02/2548
041/2546,จดทะเบียนเลิก,โครงการจัดการกองทุนรวมไทยโปรเกรสซีฟ 3,TH-PRO3,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กรุงเทพ จำกัด (มหาชน),10/2/2546,7/8/2546,"500,000,000.00",29/07/2547,,
042/2546,จดทะเบียนเลิก,โครงการจัดการกองทุนรวมไทยโปรเกรสซีฟ 4,TH-PRO4,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,,10/2/2546,236137,"500,000,000.00",19/09/2546,,
043/2546,ชำระบัญชี,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้องสินพัฒนา,SPNPLF,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,TH4005010004,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),20/02/2546,15/08/2546,"500,000,000.00",13/08/2558,,18/12/2559
045/2546,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง ฟีนิคซ,PPFC,บริษัท ไทยจัดการทรัพย์ จำกัด,,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,บริษัทมหาชนจำกัด สคิบ จำกัด (มหาชน),236132,236047,"500,000,000.00",237623,,
047/2546,จดทะเบียนเลิก,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ยูโอบี อะพาร์ทเมนท์ หนึ่ง,UOBAPF,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,TH0739A10Y02,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทไม่ระบุเฉพาะเจาะจง (กอง1),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),235836,16/09/2546,"850,000,000.00",24/10/2556,,
049/2546,จดทะเบียนเลิก,โครงการจัดการกองทุนรวมวรรณพร็อพเพอร์ตี้พลัส1,ONE-PPF1,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,,31/03/2546,18/09/2546,"500,000,000.00",19/02/2547,,
050/2546,จดทะเบียนเลิก,กองทุนรวมธนชาติพร็อพเพอร์ตี้ฟันด์6,NPF6,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,TH4011010006,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),17/04/2546,19/09/2546,"500,000,000.00",31/08/2558,,
060/2546,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์บางกอก,BKKCP,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH0751010008,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,FreeHold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),236109,24/10/2546,"1,000,000,000.00",,,
077/2546,จดทะเบียน,กองทุนรวมสยามรีสอร์ท,SRF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH4013010004,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กสิกรไทย จำกัด (มหาชน),10/7/2546,235960,"1,225,000,000.00",,,
082/2546,ชำระบัญชี,กองทุนรวมไทยพัฒนา 2,TP2,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH4008010001,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,236228,22/12/2546,"815,000,000.00",15/01/2557,7711623.69,26/05/2557
084/2546,ชำระบัญชี,กองทุนรวมซิตี้แอสเสท,CAF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH4001010008,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,10 ปี  ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,28/07/2546,25/12/2546,"500,000,000.00",28/07/2558,,26/10/2558
086/2546,ชำระบัญชี,กองทุนรวมบิสสิเนสสแตรทิจิกฟันด์,BSF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH4012010005,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,10 ปี  ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,236046,29/12/2546,"505,000,000.00",239764,"11,573.95",240088
004/2547,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์เดอะคอลัมน์,TCPF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH4000010009,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กสิกรไทย จำกัด (มหาชน),28/07/2546,22/01/2547,"500,000,000.00",,,
008/2547,ชำระบัญชี,กองทุนรวมแอสเสทโกรท,AGP,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH4014010003,ปิด,,,กองทุนเพื่อผู้ลงทุนสถาบัน,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,236046,236346,"500,000,000.00",31/08/2558,,13/06/2559
022/2547,ชำระบัญชี,กองทุนรวมลุมพินี,LPNF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),,ปิด,,,,,,กองทุนรวมอสังหาริมทรัพย์และสิทธิเรียกร้อง (กอง 4),,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),24/09/2546,22/03/2547,"500,000,000.00",25/01/2548,497653563.4,17/02/2548
003/2548,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์มิลเลียนแนร์,MIPF,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH0827010008,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงเทพ จำกัด (มหาชน),18/06/2547,25/01/2548,"1,900,000,000.00",,,
052/2548,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์ไทคอน,TFUND,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,TH0840010001,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),22/03/2548,18/04/2548,"1,750,000,000.00",21/12/2560,,
079/2548,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์ไทยอินดัสเตรียล 1,TIF1,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH0848010003,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,FreeHold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงไทย จำกัด (มหาชน),22/03/2548,236928,"505,000,000.00",,,
090/2548,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์เอ็มเอฟซี-นิชดาธานี,MNIT,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH0852010006,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทไม่ระบุเฉพาะเจาะจง (กอง1),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),30/05/2548,236806,"710,000,000.00",,,
113/2548,จดทะเบียนเลิก,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ CPN รีเทล โกรท,CPNRF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH0856010Y06,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),236867,11/8/2548,"10,915,000,000.00",241164,,
130/2548,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์บ้านแสนสิริ,SIRIPF,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,TH0860010006,ปิด,,,,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ฮ่องกงและเซี่ยงไฮ้แบงกิ้งคอร์ปอเรชั่น จำกัด,15/08/2548,9/9/2548,"865,000,000.00",15/09/2553,,
249/2549,จดทะเบียน,สิทธิการเช่าอสังหาริมทรัพย์ ที ยู โดม เรสซิเดนท์เชียล คอมเพล็กซ์,TU-PF,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,TH0926010008,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),21/09/2549,11/10/2549,"1,042,298,000.00",,,
294/2549,จดทะเบียนเลิก,สิทธิการเช่าอสังหาริมทรัพย์สนามบินสมุย,SPF,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,TH0929010005,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,24/08/2549,22/11/2549,"9,500,000,000.00",30/07/2564,,
299/2549,จดทะเบียน,สิทธิการเช่าอสังหาริมทรัพย์ฟิวเจอร์พาร์ค,FUTUREPF,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,TH0932010000,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงไทย จำกัด (มหาชน),20/10/2549,23/11/2549,"4,733,161,000.00",,,
309/2549,จดทะเบียนเลิก,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ เจซี,JCP,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,TH0925010009,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),27/10/2549,4/12/2549,"620,000,000.00",11/4/2561,,
313/2549,จดทะเบียน,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ควอลิตี้ เฮ้าส์,QHPF,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,TH0931010001,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),15/11/2549,7/12/2549,"7,970,000,000.00",,,
123/2550,จดทะเบียนเลิก,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์โกลด์,GOLDPF,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,TH0945010005,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),9/4/2550,4/5/2550,"2,060,000,000.00",27/10/2564,0,
179/2550,จดทะเบียน,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์เมเจอร์ ซีนีเพล็กซ์ ไลฟ์สไตล์,MJLF,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,TH0948010002,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),1/6/2550,26/06/2550,"2,300,000,000.00",,,
318/2550,จดทะเบียน,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ เออร์บานา,URBNPF,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,TH0956010001,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,Leased Hold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงเทพ จำกัด (มหาชน),27/06/2550,12/10/2550,"720,000,000.00",,,
053/2551,จดทะเบียนเลิก,กองทุนรวมอสังหาริมทรัพย์พร็อพเพอร์ตี้ เพอร์เฟค,PFFUND,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH0973010000,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),21/01/2551,26/02/2551,"520,000,000.00",239755,,
080/2551,จดทะเบียน,กองทุนรวมสิทธิการเช่าอสังหาริมทรัพย์ควอลิตี้ ออสพิทอลลิตี้,QHOP,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,TH0974010009,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ฮ่องกงและเซี่ยงไฮ้แบงกิ้งคอร์ปอเรชั่น จำกัด,21/01/2551,14/03/2551,"1,913,000,000.00",,,
187/2551,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์มัลติเนชั่นแนลเรสซิเดนซ์ฟันด์,MNRF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH0983010008,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทไม่ระบุเฉพาะเจาะจง (กอง1),,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,238082,238113,"1,075,000,000.00",,,
206/2551,จดทะเบียน,กองทุนรวมอสังหาริมทรัพย์ลักซ์ชัวรี่,LUXF,บริษัทหลักทรัพย์จัดการกองทุน อีสท์สปริง (ประเทศไทย) จำกัด,TH0982010009,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,อสังหาริมทรัพย์ สำหรับผู้ลงทุนทั่วไป ประเภทระบุเฉพาะเจาะจง (กอง 1) ,,,,,,,ไม่ซับซ้อน,,,,,,,FreeHold,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),24/04/2551,20/05/2551,"1,965,000,000.00",,,
