﻿ลำดับ,เลขทะเบียน,ชื่อนิติบุคคล,วันที่จดทะเบียน,ทุนจดทะเบียน,รหัสวัตถุประสงค์,รายละเอียดวัตถุประสงค์,ที่ตั้งสำนักงานใหญ่,ตำบล,อำเภอ,จังหวัด,รหัสไปรษณีย์
"4,835",0735564004411,บจ.แพกซ์เซลส์แอนด์เซอร์วิส จำกัด,25/5/2564,"1,000,000",46599,ประกอบกิจการขายส่งเครื่องจักรและอุปกรณ์เพื่อใช้ในงานอุตสาหกรรม,179/5  หมู่ที่ 3,ต.ธรรมศาลา,อ.เมืองนครปฐม,จ.นครปฐม,73000
"4,836",0735564004497,บจ.ทีเค สมาร์ทแลนด์ จำกัด,31/5/2564,"5,000,000",68102,ประกอบกิจการขายที่ดิน พัฒนาที่ดิน จัดสรรที่ดิน ให้เช่าที่ดิน และบริการอื่นๆที่เกี่ยวข้อง,88/118  หมู่ที่ 7,ต.บางแขม,อ.เมืองนครปฐม,จ.นครปฐม,73000
"4,837",0735564004501,บจ.ไซเบอร์ คิด ดิจิทัล จำกัด,31/5/2564,"1,000,000",62011,ประกอบกิจการพัฒราเว็บไซตื แอพพลิเคชั่น (Application),120/203  หมู่ที่ 8,ต.บางแขม,อ.เมืองนครปฐม,จ.นครปฐม,73000
"4,838",0735564004527,บจ.เอ็น เอ การบัญชี จำกัด,31/5/2564,"1,000,000",69200,"ประกอบกิจการรับจัดทำบัญชี,ภาษีมวางแผนภาษี,วางระบบภาษี และรับเป็นที่ปรึกษาทางด้านบัญชี และภาษีอื่นๆที่เกี่ยวข้อง",67/8  ถนนบรรเจิดใจราช,ต.นครปฐม,อ.เมืองนครปฐม,จ.นครปฐม,73000
"4,839",0733564001020,หจ.แองเจิลเนล,5/5/2564,"200,000",96104,กิจกรรมการดูแลความงามแต่งเล็บมือและเล็บเท้า,88/719  หมู่บ้าน ปาริชาต หมู่ที่ 1 ถนนพุทธมณฑลสาย 4,ต.บางกระทึก,อ.สามพราน,จ.นครปฐม,73110
"4,840",0733564001101,หจ.เอดี มอเตอร์ เซอร์วิส,13/5/2564,"200,000",33141,ประกอบกิจการซ่อมมอเตอร์ไฟฟ้า,159/431  หมู่ที่ 6,ต.คลองใหม่,อ.สามพราน,จ.นครปฐม,73110
"4,841",0733564001127,หจ.จิตรไพศาล ซัพพลาย,19/5/2564,"500,000",46311,ประกอบกิจการขายส่งเนื้อและอวัยวะอื่นๆของสัตว์แช่เย็น,109  หมู่ที่ 5,ต.ท่าข้าม,อ.สามพราน,จ.นครปฐม,73110
"4,842",0733564001160,หจ.จันทร์พัฒนาค้าเหล็ก,20/5/2564,"500,000",47524,"ขายวัสดุก่อสร้าง,ขายส่งวัสดุก่อสร้าง",214/3  หมู่ที่ 6,ต.คลองใหม่,อ.สามพราน,จ.นครปฐม,73110
"4,843",0735564003831,บจ.บี มอร์ คอลลา จำกัด,3/5/2564,"1,000,000",20232,ประกอบกิจการผลิตและจำหน่ายอาหารเสริม เพื่อสุขภาพ และความงาม เครื่องสำอาง,55/6  หมู่ที่ 2,ต.บางเตย,อ.สามพราน,จ.นครปฐม,73110
"4,844",0735564003849,บจ.กาแล็กซี ทรานสปอร์ต แอนด์ เซอร์วิส จำกัด,3/5/2564,"1,200,000",49323,ประกอบกิจการขนส่งและขนถ่ายสินค้าแช่แข็งและสินค้าที่บรรจุในตู้คอนเทนเนอร์ทั้งทางบก น้ำ อากาศ,69  หมู่ที่ 3,ต.ทรงคนอง,อ.สามพราน,จ.นครปฐม,73110
"4,845",0735564003857,บจ.รุ่งเรือง การก่อสร้าง 999 จำกัด,5/5/2564,"1,000,000",41001,รับเหมาก่อสร้าง ต่อเติมบ้าน อาคาร/พาณิชย์/ที่พักอาศัย สถานที่ทำการทุกประเภท,70/5  หมู่ที่ 2,ต.บางเตย,อ.สามพราน,จ.นครปฐม,73110
"4,846",0735564003962,บจ.420 ออร์แกนิคชาชง จำกัด,7/5/2564,"1,000,000",47721,จำหน่าย ส่วนผสมของต้นกัญชาหรือกัญชงให้แก่โรงพยาบาลของรัฐและเอกชน,50/255  หมู่ที่ 4,ต.ท่าตลาด,อ.สามพราน,จ.นครปฐม,73110
"4,847",0735564003997,บจ.เอนก อนันต์การเกษตร จำกัด,7/5/2564,"1,000,000",46530,ประกอบกิจการจำหน่าย-ชิ้นส่วนอะไหล่-เครื่องยนต์เล็ก เครื่องตัดหญ้า เครื่องมือทางการเกษตร อุปกรณ์การเกษตร,45/16  หมู่บ้าน บ้านฟ้ากรีนเนอรี่ ปิ่นเกล้า-สาย5 หมู่ที่ 6,ต.บางกระทึก,อ.สามพราน,จ.นครปฐม,73110
"4,848",0735564004004,บจ.ไทยจีเอสเอ็ม จำกัด,11/5/2564,"1,000,000",95120,ประกอบกิจการ ซ่อม และจำหน่ายโทรศัพท์มือถือ จำหน่ายอุปกรณ์มือถือ และเครื่องใช้ไฟฟ้าเกี่ยวกับอิเล็กทรอนิกส์ทุกชนิด,108  หมู่ที่ 2,ต.บ้านใหม่,อ.สามพราน,จ.นครปฐม,73110
"4,849",0735564004012,บจ.49เฮลธ์เทค  จำกัด,11/5/2564,"30,000",47413,ประกอบธุรกิจการค้า จำหน่าย ให้เช่า อุปกรณ์ ระบบสารสนเทศและการสื่อสาร,89/305  หมู่บ้าน พฤกษ์ลดา ปิ่นเกล้า-สาย 5 หมู่ที่ 1,ต.บางเตย,อ.สามพราน,จ.นครปฐม,73110
"4,850",0735564004021,บจ.โซล่าร์1 พับลิค จำกัด,11/5/2564,"5,000,000",35101,ประกอบกิจการรับงานติดตั้งโซล่าเซลล์ตั้งแต่ 700kw  ขึ้นไป,81/22  หมู่ที่ 2,ต.บางเตย,อ.สามพราน,จ.นครปฐม,73110
"4,851",0735564004080,บจ.รวยรุ่งเลิศ จำกัด,14/5/2564,"1,000,000",56302,ประกอบกิจการจำหน่ายสินค้าอุปโภคและบริโภค กิจการร้านกาแฟ เพื่อจำหน่ายและให้บริการเครื่องดื่ม,89/329  หมู่บ้าน พฤกษ์ลดา ปิ่นเกล้า-สาย 5 หมู่ที่ 1 ซอย14/10,ต.บางเตย,อ.สามพราน,จ.นครปฐม,73110
"4,852",0735564004179,บจ.เอกแอน จำกัด,18/5/2564,"200,000",56101,ประกอบกิจการร้านอาหารในรูปแบบเฟรนไชส์,89/199  หมู่ที่ 1,ต.บางเตย,อ.สามพราน,จ.นครปฐม,73110
"4,853",0735564004187,บจ.ทริปเปิ้ลเอสแอนด์ไอเอส ดีเวลลอปเม้นส์ จำกัด,19/5/2564,"500,000",46695,ประกอบกิจการขายส่ง วัสดุเหลือใช้ประเภทพลาสติก และวัสดุเหลือใช้อื่นทุกชนิด,63/4  หมู่ที่ 5,ต.ยายชา,อ.สามพราน,จ.นครปฐม,73110
"4,854",0735564004217,บจ.ดาดี้ เฟอร์นิเจอร์ จำกัด,19/5/2564,"1,000,000",31009,ประกอบกิจการผลิตและจำหน่ายเฟอร์นิเจอร์,73  หมู่ที่ 9,ต.คลองจินดา,อ.สามพราน,จ.นครปฐม,73110
"4,855",0735564004276,บจ.สำเพ็งออนไลน์ ดอท คอม จำกัด,20/5/2564,"1,000,000",63113,เป็นตลาดกลางในการซื้อขายสินค้าหรือบริการโดยวิธีใช้สื่ออิเล็กทรอนิกส์ผ่านระบบเครือข่ายอินเทอร์เน็ต,43/12  หมู่ที่ 6,ต.บางกระทึก,อ.สามพราน,จ.นครปฐม,73110
"4,856",0735564004292,บจ.เซ็น ไอโอที เทคโนโลยี จำกัด,21/5/2564,"1,000,000",27909,ประกอบกิจการผลิต ให้เช่า จำหน่าย ติดตั้ง ซ่อมบำรุง วางระบบ ออกแบบพัฒนา และให้คำปรึกษา อุปกรณ์ อิเล็กทรอนิกส์ อุปกรณ์ไอที ไฟฟ้ากำลัง ซอฟแวร์ ระบบเครือข่าย อินเตอร์เน็ต และเครื่องมือสื่อสาร โทรคมนาคม,212/319  หมู่บ้าน ชัยพฤกษ์ หมู่ที่ 1,ต.บางเตย,อ.สามพราน,จ.นครปฐม,73110
"4,857",0735564004331,บจ.ลอร่า ริช จำกัด,21/5/2564,"1,000,000",56101,ประกอบกิจการจำหน่ายอาหารและเครื่องดื่มประเภท นม กาแฟ เค้ก คุ๊กกี้,49/9  หมู่ที่ 8,ต.บางกระทึก,อ.สามพราน,จ.นครปฐม,73110
"4,858",0735564004373,บจ.ธรรมชาติฉัน จำกัด,24/5/2564,"1,000,000",14112,การผลิตเสื้อผ้าชั้นนอก,127  หมู่ที่ 6,ต.หอมเกร็ด,อ.สามพราน,จ.นครปฐม,73110
"4,859",0735564004420,บจ.3 กฤษ ออยล์ จำกัด,25/5/2564,"1,000,000",46316,ประกอบกิจการค้า น้ำมันพืชใช้แล้ว จากโรงงานอุตสาหกรรมและร้านอาหาร เพื่อนำไปผลิตไบโอดีเซล,42/18  หมู่ที่ 4,ต.ท่าข้าม,อ.สามพราน,จ.นครปฐม,73110
"4,860",0735564004471,บจ.ไพรมารี่ เฮลธี จำกัด,28/5/2564,"1,000,000",46319,ประกอบกิจการขายส่งผลิตภัณฑ์อาหารอื่นๆซึ่งมิได้จัดประเภทไว้ในที่อื่น,9/40  หมู่บ้าน ปภาวรินทร์ หมู่ที่ 2,ต.หอมเกร็ด,อ.สามพราน,จ.นครปฐม,73110
"4,861",0735564004489,บจ.เล็กโคราช อินเตอร์เทรด จำกัด,28/5/2564,"1,000,000",10139,ประกอบกิจการผลิตและจำหน่าย ซื้อมา-ขายไป ขายปลีก-ขายส่ง อาหารสำเร็จรูป อาหารแปรรูปที่ทำจากเนื้อสัตว์,89/396  หมู่ที่ 1,ต.บางเตย,อ.สามพราน,จ.นครปฐม,73110
"4,862",0733564001054,หจ.อู่ อภิชัช,11/5/2564,"1,000,000",45201,ประกอบกิจการให้บริการรับซ่อม บำรุงรักษา ยานพาหนะทุกประเภท เช่น เปลี่ยงยาง ทำสีรถ ปะผุ เคาะ พ่นสี,24  หมู่ที่ 8,ต.แหลมบัว,อ.นครชัยศรี,จ.นครปฐม,73120
"4,863",0733564001135,หจ.ช่างเลียง  ไมโครไพร์,19/5/2564,"1,000,000",41002,ประกอบกิจการรับเหมาก่อสร้าง,66/267  หมู่ที่ 4,ต.ท่าตำหนัก,อ.นครชัยศรี,จ.นครปฐม,73120
"4,864",0733564001143,หจ.วายแอนด์สปาย เซอร์วิส,20/5/2564,"500,000",81210,บริการดูแลบำรุงรักษา/ทำความสะอาดอาคารสำนักงานและที่อยู่อาศัย,84/4  หมู่ที่ 2,ต.ดอนแฝก,อ.นครชัยศรี,จ.นครปฐม,73120
"4,865",0733564001178,หจ.บีพีเอ็ม เวอร์ค,21/5/2564,"1,000,000",41002,ประกอบกิจการรับเหมาก่อสร้าง,78/5  หมู่ที่ 2,ต.บางกระเบา,อ.นครชัยศรี,จ.นครปฐม,73120
"4,866",0735564003873,บจ.เอสเควี ฮาร์ดแวร์ จำกัด,5/5/2564,"1,000,000",47593,ประกอบกิจการจำหน่าย ปลีก-ส่ง เครื่องมือ อุปกรณ์ไฟฟ้า การประปา และอิเล็กทรอนิกส์ ทุกชนิด,101  หมู่ที่ 2,ต.บางระกำ,อ.นครชัยศรี,จ.นครปฐม,73120
"4,867",0735564003911,บจ.ปลาทองรักโลก จำกัด,6/5/2564,"1,000,000",49323,การขนส่งสินค้า อุปกรณ์ทางการแพทย์ และสินค้าอื่นๆ การขนส่งสินค้า จำกัดอุณหภูมิ,34/7  หมู่ที่ 1,ต.บางแก้ว,อ.นครชัยศรี,จ.นครปฐม,73120
"4,868",0735564004128,บจ.วี เมค กู๊ด สตัฟฟ์ จำกัด,17/5/2564,"5,000,000",46414,ซื้อ ขาย นำเข้า ส่งออก เสื้อผ้า กระเป๋า รองเท้า เครื่องแต่งกาย ของใช้ทั่วไป,77/67  หมู่ที่ 3,ต.บางกระเบา,อ.นครชัยศรี,จ.นครปฐม,73120
"4,869",0735564004209,บจ.กรีนไทย พีพี จำกัด,19/5/2564,"2,000,000",38300,ประกอบกิจการคัดแยก แปรรูป แปรสภาพ (Rycycle) ขยะหรือวัสดุที่ใช้แล้วหรือของเก่า สิ้งปฏิกูล สามารถนำมาใช้ประโยชน์ได้เพื่อจำหน่าย,16/2  หมู่ที่ 3,ต.ดอนแฝก,อ.นครชัยศรี,จ.นครปฐม,73120
"4,870",0735564004284,บจ.โคโค่ฮับส์ จำกัด,21/5/2564,"300,000",47219,ประกอบกิจการร้านขายปลีกอาหารอื่นๆซึ่งมิได้จัดประเภทไว้ในที่อื่น,54/14  หมู่ที่ 3,ต.งิ้วราย,อ.นครชัยศรี,จ.นครปฐม,73120
"4,871",0735564004390,บจ.พงศ์ษา พัฒนาที่ดิน จำกัด,25/5/2564,"1,000,000",68102,ประกอบกิจการซื้อ-ขายที่ดิน บ้าน อาคาร รวมทั้งดำเนินงานด้านอสังหาริมทรัพย์ทุกประเภท,44/1  หมู่ที่ 4,ต.บางระกำ,อ.นครชัยศรี,จ.นครปฐม,73120
"4,872",0735564004446,บจ.เอส เอาท์ดอร์ จำกัด,27/5/2564,"2,000,000",46494,การขายส่งเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน,51  หมู่ที่ 4,ต.ศรีษะทอง,อ.นครชัยศรี,จ.นครปฐม,73120
"4,873",0735564004454,บจ.เอส เดคคอร์ จำกัด,27/5/2564,"2,000,000",47591,ร้านขายปลีกเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน,51  หมู่ที่ 4,ต.ศรีษะทอง,อ.นครชัยศรี,จ.นครปฐม,73120
"4,874",0735564003822,บจ.ทีเอฟ โฟรเซ่นฟู้ด จำกัด,3/5/2564,"1,000,000",46311,ชิ้นส่วนหมู-วัว ชิ้นส่วนไก่-เป็ด และอาหารทะเลแช่แข็ง,119  หมู่ที่ 9,ต.ดอนตูม,อ.บางเลน,จ.นครปฐม,73130
"4,875",0735564004101,บจ.ทวีทรัพย์ เอ็นจิเนียริ่ง - คอนสตรัคชั่น จำกัด,14/5/2564,"1,000,000",41002,รับจ้างก่อสร้างอาคาร รับเหมาก่อสร้าง,102  หมู่ที่ 12,ต.บางเลน,อ.บางเลน,จ.นครปฐม,73130
"4,876",0735564004233,บจ.ส.สยามคอปเปอร์รีไซเคิล จำกัด,20/5/2564,"1,000,000",46695,รับซื้อ ขาย เศษทองแดง ทุกชนิด,40  หมู่ที่ 13,ต.บางปลา,อ.บางเลน,จ.นครปฐม,73130
"4,877",0733564001062,หจ.พี พี ประพันธ์ คอนสตรัคชั่น 2,11/5/2564,"500,000",41002,รับเหมาก่อสร้างทั่วไป โครงสร้างอาคาร บ้าน โรงเรือน และส่วนของการไฟฟ้า การประปา,179/8  หมู่ที่ 2,ต.ทุ่งกระพังโหม,อ.กำแพงแสน,จ.นครปฐม,73140
"4,878",0733564001208,หจ.กำแพงแสนซีซีทีวี แอนด์ ยูพีเอส,27/5/2564,"200,000",46599,ประกอบกิจการจำหน่าย เครื่องสำรองไฟ (UPS) กล้องวงจรปิด (CCTV) รวมทั้งให้บริการติดตั้ง,161  หมู่ที่ 2,ต.ทุ่งกระพังโหม,อ.กำแพงแสน,จ.นครปฐม,73140
"4,879",0735564003881,บจ.พี เอ็น จักรกล 2020 จำกัด,6/5/2564,"1,000,000",28219,ผลิตเครื่องจักรกลการเกษตร และเครื่องจักรอุตสาหกรรม,64  หมู่ที่ 15,ต.ดอนข่อย,อ.กำแพงแสน,จ.นครปฐม,73140
"4,880",0735564004314,บจ.พิรุณนรินทร์ จำกัด,21/5/2564,"100,000",25113,ประกอบกิจการรับทำสแตนเลส เหล็ก เหล็กอิตลี มุ้งลวด ประตูม้วน และงานที่เกี่ยวข้องกับโลหะทุกประเภท,36  หมู่ที่ 6,ต.รางพิกุล,อ.กำแพงแสน,จ.นครปฐม,73140
"4,881",0735564004438,บจ.นิรมิต วิศวกรรม แอนด์ เซอร์วิส จำกัด,27/5/2564,"2,000,000",41002,ประกอบกิจการก่อสร้างอาคารที่ไม่ใช่ที่พักอาศัย,15  หมู่ที่ 15,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73140
"4,882",0733564001194,หจ.ชยพล บริบูรณ์ทรัพย์,27/5/2564,"3,000,000",47214,ประกอบกิจการขาย รำ รำละเอียด รำหยาบ รำข้าวขัด ปลายข้าว ข้าวโพด มันเส้น และรำทุกชนิด,196  หมู่ที่ 5,ต.สามง่าม,อ.ดอนตูม,จ.นครปฐม,73150
"4,883",0733564001224,หจ.ออร่า เวดดิ้ง สตูดิโอ,28/5/2564,"2,000,000",47711,ประกอบกิจการร้านขายปลีกเสื้อผ้า,38/5  หมู่ที่ 7,ต.ดอนพุทรา,อ.ดอนตูม,จ.นครปฐม,73150
"4,884",0735564003920,บจ.ซ้อใหญ่ เฟรช มีท จำกัด,6/5/2564,"1,000,000",46102,จัดหาและจัดจำหน่ายสินค้าชนิดอาหาร และสินค้าอุปโภคบริโภคทุกชนิด,140/3  หมู่ที่ 6,ต.สามง่าม,อ.ดอนตูม,จ.นครปฐม,73150
"4,885",0735564003946,บจ.บุญกิม โลจิสติกส์ จำกัด,6/5/2564,"1,000,000",49323,ขนถ่ายสินค้า และคนโดยสารทั้งทางบก ทางน้ำ ทางอากาศ ทั้งภายในและระหว่างประเทศ,140/3  หมู่ที่ 6,ต.สามง่าม,อ.ดอนตูม,จ.นครปฐม,73150
"4,886",0733564001151,หจ.รักษ์พงษ์อภิญญา เกษตรภัณฑ์,20/5/2564,"400,000",46530,จำหน่ายเครื่องมือเกษตร เครื่องตัดหญ้า เครื่องพ่นยา เครื่องหว่านปุ๋ย เกษตรยนต์และอะไหล่ยนต์ทุกชนิด,10/2  หมู่ที่ 1,ต.อ้อมใหญ่,อ.สามพราน,จ.นครปฐม,73160
"4,887",0733564001186,หจ.พีเจ เซอร์วิสแอนด์ ทรานสปอร์ต,24/5/2564,"1,000,000",49339,การขนส่งสินค้าอื่นๆทางถนนซึ่งมิได้จัดประเภทไว้ในที่อื่น,1/11  หมู่ที่ 7,ต.อ้อมใหญ่,อ.สามพราน,จ.นครปฐม,73160
"4,888",0735564003865,บจ.เอส เอ็ม แอล อี จำกัด,5/5/2564,"200,000",47723,ประกอบกิจกาจำหน่ายผลิตภัณฑ์เพื่อสุขภาพและความงาม อาทิเช่น ผลิตภ๊ฑ์ครีม สครับ มาร์คสปา และอาหารเสริม เป็นต้น,8/2  หมู่ที่ 1,ต.อ้อมใหญ่,อ.สามพราน,จ.นครปฐม,73160
"4,889",0733564001038,หจ.เอ แอนด์ ซี124 ซัพพลาย,5/5/2564,"200,000",47912,การขายปลีกทางอินเทอร์เน็ต,22/124  หมู่ที่ 4,ต.มหาสวัสดิ์,อ.พุทธมณฑล,จ.นครปฐม,73170
"4,890",0735564004055,บจ.คิน เบอร์รี่ จำกัด,12/5/2564,"1,000,000",47190,การขายปลีกสินค้าอื่นๆในร้านค้าทั่วไป,84/3  หมู่ที่ 6,ต.ศาลายา,อ.พุทธมณฑล,จ.นครปฐม,73170
"4,891",0735564004098,บจ.ตั้งสิน โฮลดิ้ง จำกัด,14/5/2564,"55,500,000",68102,ประกอบกิจการค้าและจัดสรรที่ดิน ที่ดินพร้อมสิ่งปลูกสร้าง อาคาร และอสังหาริมทรัพย์อื่น รวมทั้งการบริการที่เกี่ยวเนื่องกับการค้าอสังหาริมทรัพย์,131/1  หมู่ที่ 6,ต.ศาลายา,อ.พุทธมณฑล,จ.นครปฐม,73170
"4,892",0735564004241,บจ.ดี. เอ็ม. คอนสตรัคชั่น จำกัด,20/5/2564,"6,000,000",41002,ประกอบกิจการรับเหมาก่อสร้างอาคาร อาคารพาณิชย์ อาคารที่พักอาศัย รวมทั้งรับทำงานโยธาทุกประเภท,131/1  หมู่ที่ 6 ถนนปิ่นเกล้า-นครชัยศรี,ต.ศาลายา,อ.พุทธมณฑล,จ.นครปฐม,73170
"4,893",0735564004250,บจ.สเปซนัมเบอร์ไฟว์ จำกัด,20/5/2564,"900,000",56101,ประกอบกิจการ จำหน่ายอาหาร และเครื่องดื่มทุกชนิด (เปิดเป็นร้านอาหาร),111/5  หมู่ที่ 4,ต.ศาลายา,อ.พุทธมณฑล,จ.นครปฐม,73170
"4,894",0735564004365,บจ.มดส้ม ฟูดส์ (ไทยแลนด์) จำกัด,21/5/2564,"1,000,000",10799,ประกอบกิจการผลิตผลิตภัณฑ์อาหารอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,18/414  หมู่ที่ 4,ต.มหาสวัสดิ์,อ.พุทธมณฑล,จ.นครปฐม,73170
"4,895",0733564001089,หจ.แสงศรีรุ่งเรืองกิจ เอ็นจิเนียริ่ง,12/5/2564,"1,000,000",41001,การก่อสร้างอาคารที่พักอาศัย,28/44  หมู่ที่ 11,ต.ไร่ขิง,อ.สามพราน,จ.นครปฐม,73210
"4,896",0735564003989,บจ.ท๋นบู้ อินเตอร์เนชั่นแนล จำกัด,7/5/2564,"5,000,000",46521,ประกอบกิจการจำหน่ายอุปกรณ์อิเล็กทรอนิค ของใช้ภายในบ้าน ทุกชนิด,36/88  หมู่ที่ 5,ต.ไร่ขิง,อ.สามพราน,จ.นครปฐม,73210
"4,897",0735564004039,บจ.แอลซีเอช เอลลิเวเตอร์ แอนด์ เอ็นจิเนียริ่ง จำกัด,11/5/2564,"5,000,000",46599,ประกอบกิจการค้า เครื่องขับลิฟต์ รวมทั้งอะไหล่และอุปกรณ์ ลิฟต์ บำรุงรักษาลิฟต์ และสั่งเข้ามาจำหน่ายในประเทศและส่งออกจำหน่ายยังต่างประเทศ,55/11  หมู่ที่ 13,ต.ไร่ขิง,อ.สามพราน,จ.นครปฐม,73210
"4,898",0735564004071,บจ.พูนทรัพย์ แพคเกจจิ้ง แอนด์ เทรดดิ้ง จำกัด,14/5/2564,"1,000,000",46499,ประกอบกิจการจำหน่ายภาชนะ บรรจุภัณฑ์ทุกชนิด,99/56  หมู่ที่ 11 ซอยวัดไร่ขิง 36,ต.ไร่ขิง,อ.สามพราน,จ.นครปฐม,73210
"4,899",0735564004161,บจ.รักษาความปลอดภัย เอ็น บี ที จำกัด,18/5/2564,"1,000,000",80100,ประกอบกิจกรรมการรักษาความปลอดภัยส่วนบุคคล,118/13  หมู่ที่ 13,ต.ไร่ขิง,อ.สามพราน,จ.นครปฐม,73210
"4,900",0735564004268,บจ.เอสแอล เจริญยนต์ จำกัด,20/5/2564,"1,000,000",45401,ประกอบกิจการรับซื้อขายแลกเปลี่ยนรถจักรยานยนต์ใหม่และเก่าทุกชนิด,"26/55,26/56  หมู่ที่ 12",ต.ไร่ขิง,อ.สามพราน,จ.นครปฐม,73210
"4,901",0735564004349,บจ.เป็นต่อ อินเทรนด์ แฟชั่น จำกัด,21/5/2564,"1,000,000",47190,ประกอบกิจการซื้อมาขายไปเเสื้อผ้า เครื่องสำอาง เครื่องนุ่งห่ม ฯลฯ,109/3  หมู่ที่ 14,ต.ไร่ขิง,อ.สามพราน,จ.นครปฐม,73210
"4,902",0735564004357,บจ.ไทคูนซัพพลาย จำกัด,21/5/2564,"1,000,000",27501,ประกอบกิจการผลิต นำเข้า เครื่องจักร เครื่องดูดฝุ่น เครื่องปรับอากาศ เครื่องมือใช้ในการทำความสะอาด,52/118  หมู่บ้าน พฤกษา 5 หมู่ที่ 13,ต.ไร่ขิง,อ.สามพราน,จ.นครปฐม,73210
"4,903",0735564004519,บจ.นิติธรรมกฎหมายและการบัญชี จำกัด,31/5/2564,"3,000,000",69100,ประกอบกิจการให้คำปรึกษาด้านกฎหมาย ให้คำปรึกษาด้านบัญชี ให้คำปรึกษาด้านภาษีอากร ฯ,119  หมู่ที่ 13,ต.ไร่ขิง,อ.สามพราน,จ.นครปฐม,73210
"4,904",0733564001232,หจ.ศิริสุวรรณทรัพย์,31/5/2564,"1,500,000",47511,ประกอบกิจการค้าผ้า ผ้า ผ้าทอใยสังเคราะห์,48/85  หมู่ที่ 6,ต.กระทุ่มล้ม,อ.สามพราน,จ.นครปฐม,73220
"4,905",0735564003938,บจ.อนันต์อินดัสทรี จำกัด,6/5/2564,"1,000,000",10771,ประกอบกิจการผลิตและจำหน่ายเครื่องปรุงรสอาหาร และอาหารแปรรูปทุกชนิด และอุปกรณืที่เกี่ยวข้องทุกชนิด,169/46  หมู่ที่ 7,ต.กระทุ่มล้ม,อ.สามพราน,จ.นครปฐม,73220
"4,906",0735564004144,บจ.ทรีนิตี้ คอนเซ็ปต์ จำกัด,17/5/2564,"2,000,000",46103,การประกอบการค้า นำเข้าและส่งออก เครื่องสำอาง อุปกรณ์เครื่องมือ และเครื่องใช้เสริมความงามทุกชนิด,"196/10,197  ชั้นที่ 3 หมู่ที่ 5 ถนนพุทธมณฑลสาย 4",ต.กระทุ่มล้ม,อ.สามพราน,จ.นครปฐม,73220
"4,907",0735564004152,บจ.พื้นพื้น จำกัด,17/5/2564,"1,000,000",43302,ประกอบกิจการปูพื้นและผนังด้วยยาง และพลาสติก วัสดุอื่นๆ เช่น พื้นไม้ปาร์เกต์และพื้นไม้อื่นๆ,9/695  หมู่ที่ 8,ต.กระทุ่มล้ม,อ.สามพราน,จ.นครปฐม,73220
"4,908",0735564004195,บจ.เรนโบว์ เพ็ท มาร์เก็ตติ้ง 2021 จำกัด,19/5/2564,"1,000,000",47734,ประกอบกิจการจำหน่ายอาหารสัตว์ และอุปกรณ์สัตว์เลี้ยง ทุกชนิด,28/663  หมู่ที่ 4,ต.กระทุ่มล้ม,อ.สามพราน,จ.นครปฐม,73220
"4,909",0735564004225,บจ.แก้วตา การบัญชี จำกัด,20/5/2564,"1,000,000",70202,กิจกรรมให้คำปรึกษาด้านการบริหารจัดการการเงิน,145/39  หมู่ที่ 9,ต.กระทุ่มล้ม,อ.สามพราน,จ.นครปฐม,73220
"4,910",0735564004381,บจ.ทีเอ็น โปรดักชั่น จำกัด,25/5/2564,"1,000,000",10304,ประกอบกิจการถนอมผลไม้หรือผักโดยการทำเค็มการอบแห้งการแช่ ในน้ำมันหรือในน้ำส้มสายชู,99/21  หมู่ที่ 8,ต.กระทุ่มล้ม,อ.สามพราน,จ.นครปฐม,73220
"4,911",0735564004403,บจ.ยูเอ็นที อินชัวรันส์ โบรกเกอร์ จำกัด,25/5/2564,"3,000,000",66222,ประกอบกิจการเป็นนายหน้าประกันวินาศภัย,22/22  หมู่ที่ 7 ถนนพุทธมณฑลสาย 4,ต.กระทุ่มล้ม,อ.สามพราน,จ.นครปฐม,73220
"4,912",0735564004462,บจ.คาร์ เซง พาณิชย์ จำกัด,27/5/2564,"1,000,000",47912,ประกอบกิจการจำหน่ายซื้อ ขาย สินค้าหรือบริการโดยใช้สื่ออิเล็กทรอนิกสืผ่านระบบเครือข่ายอินเทอร์เน็ต,94/31  หมู่ที่ 6,ต.กระทุ่มล้ม,อ.สามพราน,จ.นครปฐม,73220
"4,913",0735564004535,บจ.ภัทรกิจ แอสเซท จำกัด,31/5/2564,"1,000,000",68201,ประกอบกิจการขายฝากที่ดิน เป็นนายหน้า ตัวแทนขายที่ดิน และรับซื้ออสังหาริมทรัพย์ทุกชนิด,255  หมู่ที่ 9,ต.กระทุ่มล้ม,อ.สามพราน,จ.นครปฐม,73220
"4,914",0743564000767,หจ.เอสแอนด์เคพรีเมียมเจลลี่ฟิชเอกซ์พอร์ต,3/5/2564,"500,000",46319,ประกอบกิจการซื้อ ขาย แมงกะพรุน และอาหารทะเลสด อาหารแช่แข็งทุกชนิด,58/10  หมู่ที่ 8,ต.โคกขาม,อ.เมืองสมุทรสาคร,จ.สมุทรสาคร,74000
