﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มีนาคม 2565,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร พะเยา,,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,2,0,2,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,สศก.7 เชียงใหม่ (โบราณสถานวัดป่าสัก ต.เวียง อ.เชียงแสน จ.เชียงราย),138,152,290,46,34,80,40,60,100,5,0,5,24,61,85,253,307,560,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,สศก.7 เชียงใหม่ (ศูนย์บริการข้อมูลนักท่องเที่ยวเวียงกุมกาม ต.ท่าวังตาล อ.สารภี จ.เชียงใหม่),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,สศก.7 เชียงใหม่ (ศูนย์บริการข้อมูลนักท่องเที่ยวเวียงท่ากาน ต.บ้านกลาง อ.สันป่าตอง จ.เชียงใหม่),115,41,156,0,0,0,0,0,0,0,0,0,0,0,0,115,41,156,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,สศก.7 เชียงใหม่ (ศูนย์บริการข้อมูลนักท่องเที่ยวเวียงลอ ต.หงส์หิน อ.จุน จ.พะเยา),45,32,77,0,0,0,63,51,114,1,1,2,0,0,0,109,84,193,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,76,58,134,37,29,66,28,61,89,4,0,4,23,17,40,168,165,333,20,62,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,52,52,104,13,1,14,90,121,211,13,0,13,7,13,20,175,187,362,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,60,51,111,13,14,27,36,51,87,15,0,15,17,44,61,141,160,301,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ เชียงใหม่,,1,2,3,0,0,0,0,0,0,0,0,0,0,2,2,1,4,5,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,303,264,567,99,94,193,95,101,196,9,0,9,2,2,4,508,461,969,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,สศก.8 ขอนแก่น (ปราสาทเปือยน้อย),116,123,239,0,0,0,0,0,0,5,4,9,0,0,0,121,127,248,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,สศก.8 ขอนแก่น (แหล่งโบราณคดีโนนเมือง),96,90,186,5,1,6,65,53,118,10,0,10,0,0,0,176,144,320,1,4,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,สศก.8 ขอนแก่น (โบราณสถานวัดพระธาตุบังพวน),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,265,328,593,33,15,48,373,428,801,32,1,33,66,63,129,769,835,"1,604",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,46,36,82,28,7,35,126,132,258,22,0,22,154,133,287,376,308,684,7,21,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,320,514,834,50,9,59,523,389,912,32,0,32,78,61,139,"1,003",973,"1,976",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,20,17,37,1,0,1,40,39,79,0,0,0,10,10,20,71,66,137,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 9 อุบลราชธานี,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ นครพนม,,224,261,485,7,7,14,205,256,461,1,0,1,32,29,61,469,553,"1,022",39,75,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (พระธาตุยาคูเมืองฟ้าแดดสงยาง ต.หนองแปน อ.กมลาไสย จ.กาฬสินธุ์),580,650,"1,230",0,0,0,104,127,231,9,0,9,23,23,46,716,800,"1,516",10,36,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานกู่กาสิงห์ ต.กู่กาสิงห์  อ.เกษตรวิสัย  จ.ร้อยเอ็ด),106,115,221,6,2,8,54,57,111,10,0,10,4,6,10,180,180,360,9,91,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานผาแต้ม  อ.โขงเจียม  จ.อุบล ฯ),"2,095","2,184","4,279",79,9,88,637,692,"1,329",0,0,0,0,0,0,"2,811","2,885","5,696",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานธาตุก่องข้าวน้อย   อ.เมือง  จ.ยโสธร),"2,398","2,941","5,339",0,0,0,46,54,100,0,0,0,0,0,0,"2,444","2,995","5,439",118,688,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานหอไตรหนองขุหลุ  อ.ตระการพืชผล  จ. อุบล ฯ),23,31,54,2,0,2,0,0,0,5,0,5,0,0,0,30,31,61,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานภูปอ จ.กาฬสินธ์),882,985,"1,867",0,0,0,0,0,0,3,8,11,0,0,0,885,993,"1,878",7,24,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (ปราสาทบ้านเบ็ญ ต.หนองอัม อ.ทุ่งศรีอุดม จ.อุบลราชธานี),11,15,26,0,0,0,0,0,0,3,0,3,0,0,0,14,15,29,5,21,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานเมืองไชยบุรี อ.ท่าอุเทน จ.นครพนม),27,32,59,2,3,5,0,0,0,5,2,7,0,0,0,34,37,71,8,37,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่ง ชาติอุบลราชธานี,,103,152,255,26,6,32,102,140,242,0,0,0,7,15,22,238,313,551,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 9 อุบลราชธานี,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร อุบลราชธานี,,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,,"1,667","1,960","3,627",28,19,47,"1,073","1,040","2,113",353,140,493,292,542,834,"3,413","3,701","7,114",54,281,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา (กู่สันตรัตน์),31,53,84,11,11,22,15,15,30,21,17,38,15,29,44,93,125,218,12,54,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  บ้านปราสาท,125,147,272,25,19,44,29,47,76,5,0,5,0,0,0,184,213,397,5,15,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทศีขรภูมิ,452,562,"1,014",20,3,23,232,368,600,50,34,84,49,52,101,803,"1,019","1,822",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทหินบ้านพลวง,58,58,116,5,1,6,3,25,28,0,0,0,1,2,3,67,86,153,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทพนมวัน,459,595,"1,054",40,10,50,68,107,175,5,0,5,47,49,96,619,761,"1,380",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทเมืองแขก,44,43,87,0,0,0,2,13,15,5,2,7,5,9,14,56,67,123,3,16,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทถนนหัก,16,26,42,0,0,0,0,10,10,30,0,30,0,0,0,46,36,82,2,6,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  กลุ่มปราสาทตาเมือน,103,113,216,0,0,0,0,0,0,9,0,9,16,24,40,128,137,265,2,11,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พิมาย,,"2,582","3,218","5,800",235,96,331,513,656,"1,169",161,4,165,276,465,741,"3,767","4,439","8,206",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พนมรุ้ง,,"8,870","9,540","18,410",298,168,466,"4,308","4,862","9,170",450,6,456,"1,803","2,024","3,827","15,729","16,600","32,329",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,282,321,603,48,31,79,293,318,611,18,9,27,51,47,98,692,726,"1,418",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,13,15,28,8,2,10,9,8,17,0,0,0,0,0,0,30,25,55,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ สุรินทร์,,103,152,255,5,0,5,189,296,485,1,0,1,11,7,18,309,455,764,29,117,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติเฉลิมพระเกียรติ ร.9 นครราชสีมา,,797,583,"1,380",35,37,72,90,88,178,9,0,9,0,0,0,931,708,"1,639",0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (ศูนย์ข้อมูลบริการนักท่องเที่ยวเขาแดง  อ. สิงหนคร  จ.สงขลา),398,187,585,0,0,0,0,0,0,0,0,0,0,0,0,398,187,585,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานเมืองยะรัง อ.ยะรัง  จ.ปัตตานี),148,202,350,0,0,0,190,255,445,0,0,0,6,5,11,344,462,806,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (พธ. พื้นถิ่นวัดชลธาราสิงเห  อ.ตากใบ  จ.นราธิวาส),56,98,154,1,1,2,14,25,39,1,0,1,24,29,53,96,153,249,18,40,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานถ้ำศิลป์ อ.เมือง  จ. ยะลา),0,0,0,28,32,60,29,22,51,2,0,2,32,38,70,91,92,183,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานวังเจ้าเมืองพัทลุง),310,710,"1,020",4,7,11,0,0,0,0,0,0,17,25,42,331,742,"1,073",14,56,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,157,197,354,5,6,11,45,36,81,1,0,1,"1,452","1,895","3,347","1,660","2,134","3,794",27,96,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,124,163,287,3,1,4,147,170,317,0,0,0,77,126,203,351,460,811,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,6,5,11,0,0,0,0,5,5,0,0,0,4,7,11,10,17,27,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ยะลา,,0,0,0,0,0,0,0,0,0,0,0,0,7,4,11,7,4,11,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติกาญจนาภิเษก สงขลา,,182,178,360,0,0,0,129,123,252,0,0,0,0,0,0,311,301,612,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,93,88,181,0,0,0,95,107,202,0,0,0,11,20,31,199,215,414,12,40,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,14,6,20,0,0,0,0,0,0,0,0,0,0,0,0,14,6,20,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,50,64,114,0,0,0,137,154,291,0,0,0,0,0,0,187,218,405,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ วัดมัชฌิมาวาส,,41,45,86,0,0,0,6,2,8,2,0,2,0,0,0,49,47,96,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระพุทธสิหิงส์),106,412,518,0,0,0,1,8,9,8,2,10,0,0,0,115,422,537,10,43,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระอิศวรและหอพระนารายณ์),43,96,139,0,0,0,0,0,0,0,0,0,0,0,0,43,96,139,1,6,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
มีนาคม 2565,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานเขาคา),60,44,104,0,0,0,0,0,0,4,0,4,21,7,28,85,51,136,0,0,"595,629","676,757","1,272,386","50,831","44,386","95,217","141,597","155,974","297,571","20,696","2,016","22,712","111,726","124,502","236,228","920,479","1,003,635","1,924,114","7,568","36,687"
