﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,17 ปี,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,17 ปี,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,17 ปี,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,17 ปี,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,17 ปี,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,17 ปี,M2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,17 ปี,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,17 ปี,M4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,17 ปี,M5,68
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,17 ปี,M6,63
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,18 ปี,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,18 ปี,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,18 ปี,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,18 ปี,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,18 ปี,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,18 ปี,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,18 ปี,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,18 ปี,M2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,18 ปี,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,18 ปี,M4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,18 ปี,M5,2
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,18 ปี,M6,78
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,19 ปี,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,19 ปี,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,19 ปี,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,19 ปี,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,19 ปี,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,19 ปี,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,19 ปี,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,19 ปี,M2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,19 ปี,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,19 ปี,M4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,19 ปี,M5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2563/3,19 ปี,M6,2
โรงเรียนชัยสิทธาวาส ,2563/3,12 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2563/3,12 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2563/3,12 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2563/3,12 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2563/3,12 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2563/3,12 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2563/3,12 ปี,M1,18
โรงเรียนชัยสิทธาวาส ,2563/3,12 ปี,M2,0
โรงเรียนชัยสิทธาวาส ,2563/3,12 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2563/3,12 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2563/3,12 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2563/3,12 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2563/3,13 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2563/3,13 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2563/3,13 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2563/3,13 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2563/3,13 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2563/3,13 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2563/3,13 ปี,M1,25
โรงเรียนชัยสิทธาวาส ,2563/3,13 ปี,M2,16
โรงเรียนชัยสิทธาวาส ,2563/3,13 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2563/3,13 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2563/3,13 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2563/3,13 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2563/3,14 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2563/3,14 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2563/3,14 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2563/3,14 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2563/3,14 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2563/3,14 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2563/3,14 ปี,M1,3
โรงเรียนชัยสิทธาวาส ,2563/3,14 ปี,M2,43
โรงเรียนชัยสิทธาวาส ,2563/3,14 ปี,M3,20
โรงเรียนชัยสิทธาวาส ,2563/3,14 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2563/3,14 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2563/3,14 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2563/3,15 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2563/3,15 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2563/3,15 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2563/3,15 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2563/3,15 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2563/3,15 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2563/3,15 ปี,M1,1
โรงเรียนชัยสิทธาวาส ,2563/3,15 ปี,M2,2
โรงเรียนชัยสิทธาวาส ,2563/3,15 ปี,M3,28
โรงเรียนชัยสิทธาวาส ,2563/3,15 ปี,M4,6
โรงเรียนชัยสิทธาวาส ,2563/3,15 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2563/3,15 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2563/3,16 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2563/3,16 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2563/3,16 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2563/3,16 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2563/3,16 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2563/3,16 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2563/3,16 ปี,M1,0
โรงเรียนชัยสิทธาวาส ,2563/3,16 ปี,M2,0
โรงเรียนชัยสิทธาวาส ,2563/3,16 ปี,M3,6
โรงเรียนชัยสิทธาวาส ,2563/3,16 ปี,M4,25
โรงเรียนชัยสิทธาวาส ,2563/3,16 ปี,M5,11
โรงเรียนชัยสิทธาวาส ,2563/3,16 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2563/3,17 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2563/3,17 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2563/3,17 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2563/3,17 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2563/3,17 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2563/3,17 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2563/3,17 ปี,M1,0
โรงเรียนชัยสิทธาวาส ,2563/3,17 ปี,M2,0
โรงเรียนชัยสิทธาวาส ,2563/3,17 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2563/3,17 ปี,M4,1
โรงเรียนชัยสิทธาวาส ,2563/3,17 ปี,M5,24
โรงเรียนชัยสิทธาวาส ,2563/3,17 ปี,M6,3
โรงเรียนชัยสิทธาวาส ,2563/3,18 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2563/3,18 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2563/3,18 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2563/3,18 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2563/3,18 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2563/3,18 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2563/3,18 ปี,M1,0
โรงเรียนชัยสิทธาวาส ,2563/3,18 ปี,M2,0
โรงเรียนชัยสิทธาวาส ,2563/3,18 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2563/3,18 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2563/3,18 ปี,M5,4
โรงเรียนชัยสิทธาวาส ,2563/3,18 ปี,M6,17
โรงเรียนชัยสิทธาวาส ,2563/3,19 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2563/3,19 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2563/3,19 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2563/3,19 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2563/3,19 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2563/3,19 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2563/3,19 ปี,M1,0
โรงเรียนชัยสิทธาวาส ,2563/3,19 ปี,M2,0
โรงเรียนชัยสิทธาวาส ,2563/3,19 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2563/3,19 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2563/3,19 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2563/3,19 ปี,M6,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,12 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,12 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,12 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,12 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,12 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,12 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,12 ปี,M1,48
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,12 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,12 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,12 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,12 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,12 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,13 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,13 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,13 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,13 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,13 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,13 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,13 ปี,M1,86
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,13 ปี,M2,72
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,13 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,13 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,13 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,13 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,14 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,14 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,14 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,14 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,14 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,14 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,14 ปี,M1,3
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,14 ปี,M2,132
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,14 ปี,M3,74
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,14 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,14 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,14 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,15 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,15 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,15 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,15 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,15 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,15 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,15 ปี,M1,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,15 ปี,M2,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,15 ปี,M3,145
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,15 ปี,M4,69
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,15 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,15 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,16 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,16 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,16 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,16 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,16 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,16 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,16 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,16 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,16 ปี,M3,7
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,16 ปี,M4,117
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,16 ปี,M5,60
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,16 ปี,M6,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,17 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,17 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,17 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,17 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,17 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,17 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,17 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,17 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,17 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,17 ปี,M4,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,17 ปี,M5,111
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,17 ปี,M6,68
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,18 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,18 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,18 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,18 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,18 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,18 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,18 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,18 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,18 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,18 ปี,M4,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,18 ปี,M5,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,18 ปี,M6,146
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,19 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,19 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,19 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,19 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,19 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,19 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,19 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,19 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,19 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,19 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,19 ปี,M5,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,19 ปี,M6,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,20 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,20 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,20 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,20 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,20 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,20 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,20 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,20 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,20 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,20 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,20 ปี,M5,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2563/3,20 ปี,M6,2
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,12 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,12 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,12 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,12 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,12 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,12 ปี,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,12 ปี,M1,18
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,12 ปี,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,12 ปี,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,12 ปี,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,12 ปี,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,12 ปี,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,13 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,13 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,13 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,13 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,13 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,13 ปี,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,13 ปี,M1,27
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,13 ปี,M2,26
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,13 ปี,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,13 ปี,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,13 ปี,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,13 ปี,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,14 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,14 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,14 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,14 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,14 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,14 ปี,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,14 ปี,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,14 ปี,M2,19
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,14 ปี,M3,19
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,14 ปี,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,14 ปี,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,14 ปี,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,15 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,15 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,15 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,15 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,15 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,15 ปี,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,15 ปี,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,15 ปี,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,15 ปี,M3,21
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,15 ปี,M4,22
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,15 ปี,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,15 ปี,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,16 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,16 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,16 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,16 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,16 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2563/3,16 ปี,P6,0
