﻿"COM_POLICY_HASH", "FLEET_NO_HASH", "FLEET_SEQ", "CL_ID_MV_POLICY_TYPE", "OIC_PATTERN_NO", "CL_ID_CT_INSURE_TYPE", "INS_NAME_HASH", "INS_CL_ID_CT_PROVINCE", "INS_CL_ID_CT_COUNTRY", "INS_CL_ID_MV_OCCU", "INS_ID_CARD_HASH", "DRV_NAMED_NUM", "DRV1_AGE", "DRV1_GENDER", "DRV1_CL_ID_MV_OCCU", "DRV1_ID_CARD_HASH", "DRV1_LICENSE_ID_HASH", "DRV2_AGE", "DRV2_GENDER", "DRV2_CL_ID_MV_OCCU", "DRV2_ID_CARD_HASH", "DRV2_LICENSE_ID_HASH", "EFFECTIVE_DT", "EXPIRY_DT", "VEH_LICENSE_HASH", "VEH_LIC_CL_ID_CT_PROVINCE", "VEH_LIC_CL_ID_CT_COUNTRY", "CL_ID_MO_VEHUSAGE_TYPE", "VEH_GROUP", "VEH_BRAND", "VEH_MODEL", "VEH_SUB_MODEL", "VEH_YEAR", "VEH_CC", "VEH_SEATS", "VEH_WEIGHT", "SUM_INS_OD", "SUM_INS_FIRE", "SUM_INS_THEFT", "TPPD_LIMIT", "TPBI_LIMIT_PERSON", "TPBI_LIMIT_EVENT", "BASE_PREMIUM_ADD_NOISE", "BASIC_PREMIUM_AMT_ADD_NOISE", "SUM_INS_EX01_DRV123", "SUM_INS_EX01_PASS123", "EX01_PASS123_NUM", "SUM_INS_EX01_DRV4", "SUM_INS_EX01_PASS4", "EX01_PASS4_NUM", "PREMIUM_EX01_4", "SUM_INS_EX02", "EX02_PERSON_NUM", "PREMIUM_EX02_ADD_NOISE", "SUM_INS_EX03", "PREMIUM_EX03_ADD_NOISE", "DEDUCTIBLE_OD", "DEDUCTIBLE_OD_DISC", "DEDUCTIBLE_TPPD", "DEDUCTIBLE_TPPD_DISC", "FLEET_DISC_RATE", "FLEET_DISC", "HISTORY_CODE", "HISTORY_STEP", "NCB_RATE", "OTHER_DISC_RATE", "PREMIUM_AMT_ADD_NOISE", "PREMIUM_AND_SPC_AMT_ADD_NOISE", "AGENT_BROKER_LICENSE_HASH", "CL_ID_CT_DISTRIBUTION"
"45A2D0573DE9A77DD41BB1DF2ED8AF529256E81AF0F50DB9DBF3C831D8AF4F3E", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "00000300", "1", "EA5CD0DA509134D74CC00936DA91D61BE0B5B1FD202644ACE0E0964CB6C4DED9", "120204", "THA", "4055", "FB5514E992EC3B0796CC0E25ED4F7658BC947AC1C12FF5356C05CC3C9D215658", "0", "", "", "", "", "", "", "", "", "", "", "31-01-2020", "31-01-2021", "19DA4FD0829D0AF5D62407CA7B963FC15D9BF5AC645A26992C660CB42EE802D2", "10", "THA", "110", "4", "TOYOTA", "COROLLA", "TOYOTA COROLLA", "1995", "1331", "7", "1000", "0", "0", "0", "1500000", "300000", "10000000", "2300", "2531", "0", "0", "0", "0", "0", "0", "0", "0", "0", "0", "200000", "5", "0", "0", "0", "0", "0", "0", "2", "4", "20", "0", "2211", "1926", "109566E3FB6CD3D281AFCCE1214D29024884A4B5F697BA532FBA832A078027AB", "02"
"5F4F7E5845E417D95A5F03F846D690A9907295892D5ABCA4EE59CB4177DC422E", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "AC7BB8E12E32C498799D7D9449E2132A37600934F81B2B4F6A59377052038701", "802101", "THA", "4055", "CCBC957E9D1C5F6AFDBF2E06E8AC1E3CAE41AA486A9BE69778F301B06F8D873B", "0", "", "", "", "", "", "", "", "", "", "", "09-01-2020", "09-01-2021", "A8B592F62D6919B316BBA3AC73EABADC0AC66FE4C0626EA74F369FCAD18DC5BE", "80", "THA", "610", "1", "HONDA", "WAVE 110 I", "HONDA WAVE 110 I", "2011", "110", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "948", "50000", "50000", "1", "0", "0", "0", "0", "0", "0", "0", "200000", "303", "0", "0", "0", "0", "0", "0", "2", "4", "20", "0", "1395", "1395", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"F98114C8F09FB1E06093849D8004C8984E004D2BCD3AEF7F10F54E2C449451C2", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "00000300", "1", "67FF7FB083B507E577A214B45D5C41FAA439F179B6262EE3A5CAF94862D8D3D6", "104201", "THA", "4055", "81DAC6C6DC4BA1BBC735F2E0E0924327FCD70CC35C0D0012267CC51F455F55DC", "0", "", "", "", "", "", "", "", "", "", "", "10-01-2020", "10-01-2021", "F064C6DDADD9A0D644827F8D45340F909E083B6587A1795E8B26508F0B1CA96C", "10", "THA", "110", "2", "BENZ", "280", "BENZ 280", "1991", "2491", "7", "1600", "0", "0", "0", "2500000", "1000000", "10000000", "2603", "3048", "50000", "50000", "4", "0", "0", "0", "0", "50000", "5", "3", "200000", "3", "0", "0", "0", "0", "0.1", "304", "2", "3", "20", "0", "2042", "2195", "109566E3FB6CD3D281AFCCE1214D29024884A4B5F697BA532FBA832A078027AB", "02"
"8DF4B3FA755A1E488C6CDDAB151A587FA6A08488D20C32880E7197AA3431278C", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "7626522CB371FE8569B2A5729AE50D6CACA55C684DB130407A1F89DA87715A71", "150413", "THA", "4055", "D46DB5C40296E253AE1461576881B011203049BB2483B4F36D4CAF9810002E0F", "0", "", "", "", "", "", "", "", "", "", "", "25-01-2020", "25-01-2021", "AD51BE31373C65710CB865FEEC9E81DF0643FEE70C5E9A8E3468A6A55ADE3CF1", "10", "THA", "320", "3", "FORD", "RANGER", "FORD RANGER", "2018", "2200", "3", "2800", "0", "0", "0", "1000000", "500000", "10000000", "4437", "4115", "50000", "50000", "2", "0", "0", "0", "0", "50000", "3", "2", "100000", "3", "0", "0", "0", "0", "0.1", "403", "2", "3", "30", "0", "2448", "2742", "911E9E21472084DEDD76ACF97BAD7AE853425D1BCCF7315628D5704588F720CB", "02"
"8DE997CD378F524B049876A5E41DCCAFB5BF0560801E49E1F3A8DC271AD05B1C", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "5B5D811DCF7AAE6BB0873003D3E933D9CB973485D9368A092947A4EE2FE94F4B", "240502", "THA", "4055", "3B207510871DE20D9B9CD8F014CAF4C23966452EBD5C889BAA070AA94A634757", "0", "", "", "", "", "", "", "", "", "", "", "24-01-2020", "24-01-2021", "067625C49761F8D60C0E377C1F4E29F5CC4F3CB7B61F9D018D545B186C8B6C2A", "24", "THA", "210", "1", "ISUZU", "TFR", "ISUZU TFR 2500 DI", "1992", "0", "9", "2500", "0", "0", "0", "1000000", "500000", "10000000", "3831", "4150", "50000", "50000", "6", "0", "0", "0", "0", "50000", "7", "1", "100000", "3", "0", "0", "0", "0", "0.1", "420", "2", "4", "30", "0", "2740", "2707", "8D31598E3703F5B600354F6BB3803E95CBB923A38DA51BE85D79A54A642E2530", "01"
"FEAF4AE37B1D8CB3433831FDADD02893073494C5D05D71C4E5A387356731CAA1", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "00000300", "1", "DBF8C3E5B8B68474F4479DC60886E368481019CD4B1F6DE3015510DADDD9D314", "640701", "THA", "4055", "C99AAC70D4EDC060933830CE463BFAB8AB44FC29F129D16C5F103BC199162ACC", "0", "", "", "", "", "", "", "", "", "", "", "23-01-2020", "23-01-2021", "180A4D2D2914EAA4DC4898A2649BF4D0DFC62083D1E34B72A99F9106EA5A4DDA", "64", "THA", "320", "1", "NISSAN", "BIG M", "NISSAN BIG M DX", "1995", "0", "3", "2500", "0", "0", "0", "2500000", "1000000", "10000000", "3979", "4079", "50000", "50000", "2", "0", "0", "0", "0", "50000", "3", "3", "200000", "4", "0", "0", "0", "0", "0.1", "391", "2", "4", "20", "0", "2634", "2698", "8D31598E3703F5B600354F6BB3803E95CBB923A38DA51BE85D79A54A642E2530", "01"
"A6DD1EDFE71B8CDDBCBE4DE0C57B9A6782CC0558083E5CECB66A16A72F7278EA", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "496B487718670B27F1E8A165A0D67D98071E8433EE0D33C136B85A2AD0E38C8C", "830106", "THA", "4055", "94AD04E7DCB287A5ED58E24FF99A6A5B1536E4639941F4938667F435F05F6716", "0", "", "", "", "", "", "", "", "", "", "", "24-01-2020", "24-01-2021", "678FB83DC51A6486A49576B8179E6BE2AEBF0ACB18D9A88F127D2CA1DF90B10A", "83", "THA", "610", "1", "HONDA", "FORZA", "HONDA FORZA", "2013", "279", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "817", "50000", "50000", "1", "0", "0", "0", "0", "0", "0", "0", "200000", "296", "0", "0", "0", "0", "0", "0", "2", "3", "20", "0", "1395", "1395", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"97B53506CA41C2DF67482A5C052BE0CB081CB32462412491AF981309CD5EC556", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "77D368A7DC754E2C20164AB1BEA2E6821F6253F0FF4835E187CF0C6BDDCBA867", "800410", "THA", "4055", "EDEA65B1326A857FBAD198B55774AD6E00C3667394DD0C8FAB88E41CADA32AA3", "0", "", "", "", "", "", "", "", "", "", "", "11-01-2020", "11-01-2021", "418A6AA1C45DA2F425D30E95D72B3099E2371E0882E29C4DB2A8611D5F8B2375", "80", "THA", "610", "1", "YAMAHA", "FINO", "YAMAHA FINO", "2010", "114", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "805", "50000", "50000", "1", "0", "0", "0", "0", "0", "0", "0", "200000", "299", "0", "0", "0", "0", "0", "0", "2", "4", "20", "0", "1395", "1395", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"39722C37AED51E184F6B291B2F04086E35CCE52E2557E1810F44B02B737B9E1C", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "E245787BDB74C6AD48BA64D4E442562D7AAC7256B05BE3DE4CB338B0C5FC989F", "940111", "THA", "4055", "34AE3E3E1E8A83B8620FD0014191125B44C764D544EF316D4A1C339E919E963A", "0", "", "", "", "", "", "", "", "", "", "", "17-01-2020", "17-01-2021", "1426A40BF27AA243A776068E19FD8B0E09A794A46E09F9928F4ED9F1607F7E0F", "95", "THA", "610", "1", "HONDA", "SCOOPY I", "HONDA SCOOPY I", "2012", "108", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "740", "50000", "50000", "1", "0", "0", "0", "0", "0", "0", "1", "200000", "299", "0", "0", "0", "0", "0", "0", "2", "4", "20", "0", "1395", "1395", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"6E8A732B2755F81A74B8B6A4DE9E0865619149F6BC5B802E1F20FAE6BA451118", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "00000300", "1", "820448B28ED849424EADD06E55BD6422D76140E4B08FE99A88EC4558ACF58334", "100601", "THA", "4055", "E81F3E15B2B1303070CC5CB89E444B9CDB8B2AD817F621256B7F0378781BD655", "0", "", "", "", "", "", "", "", "", "", "", "13-01-2020", "13-01-2021", "F19D1B4D68C2A7207677B521DF5D3063EF0DF4DFE4FBC66ED00D3964708EDF22", "10", "THA", "320", "1", "TOYOTA", "TIGER", "TOYOTA HILUX TIGER", "2003", "2500", "3", "2400", "0", "0", "0", "2500000", "1000000", "10000000", "4041", "3876", "50000", "50000", "2", "0", "0", "0", "0", "50000", "3", "5", "200000", "2", "0", "0", "0", "0", "0.1", "391", "2", "4", "20", "0", "3022", "2709", "8D31598E3703F5B600354F6BB3803E95CBB923A38DA51BE85D79A54A642E2530", "01"
"544AD1BE3B6C4AF467E1385C28AFCF6328E06C4C969B752F3211BA0C466AAE67", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "5D2A5C0A9F991CA65C902088C707F5367108600C4FB132BB5E3664B30C76473C", "801217", "THA", "4055", "2211C3EE15B8983588D035A1094C4D680B65EDD3597A99FD9834B4B1A6677C84", "0", "", "", "", "", "", "", "", "", "", "", "21-01-2020", "21-01-2021", "60959A9FC18462F3BA046B9A949A8831917913DF70BDDBD02B1DC441679DB283", "80", "THA", "610", "1", "HONDA", "WAVE 110 I", "HONDA WAVE 110 I", "2014", "110", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "1184", "50000", "50000", "1", "0", "0", "0", "0", "0", "0", "0", "200000", "303", "0", "0", "0", "0", "0", "0", "1", "1", "30", "0", "1395", "1395", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"B333F8C8272ABF162845B306E09E75F2BFAE304A1E503A0C51A6364CDA70799B", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "C09F4D5D95BEDA607442EA0BF73D3A1DB918508DA9134ED5B69671B67F35D920", "200402", "THA", "4055", "441311D9B75041F55BA44310DB3555C0525B72CB219532BCAD0A45199FB9EB7B", "0", "", "", "", "", "", "", "", "", "", "", "27-01-2020", "27-01-2021", "5D3B533B618ADEF4C56A0D6946F3B8F510A9D3B28D427915B143A0A04432F19D", "20", "THA", "610", "1", "YAMAHA", "FINO", "YAMAHA FINO", "2010", "114", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "942", "0", "0", "0", "0", "0", "0", "0", "0", "0", "0", "200000", "47", "0", "0", "0", "0", "0", "0", "2", "4", "20", "0", "1116", "1116", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"25A36519DE40B0543A9FF83E775D1315CFF541C3BB1E03EC9E30983A47D8C3A9", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "FB8B9CF4B09E140DCA07DD5FCE6D7B2B58E80F44C78AEF2B6C041CB3EF50F6BC", "830101", "THA", "4055", "87A9C36FE3279C8FCAEF5F5819BED406C333AACB781C28811976DA80F18807B2", "0", "", "", "", "", "", "", "", "", "", "", "15-01-2020", "15-01-2021", "9FEEF5B251B98830A6D47A8EB8CFB67071771C0DF2E13964E035A3FA63508E3A", "83", "THA", "610", "1", "HONDA", "WAVE125", "HONDA WAVE125", "2005", "125", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "1150", "50000", "50000", "1", "0", "0", "0", "0", "0", "0", "0", "200000", "303", "0", "0", "0", "0", "0", "0", "2", "3", "30", "0", "1395", "1395", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"9961A61B18E037EEA3EE5C555118AAA1412F70985E87252727FD50FB567C5243", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "76599915113DB75717BB8DDFF92CE226CEF7B72CFD36E38C165E4D71253D3FD7", "830103", "THA", "4055", "A58B50A272EF6B0688D8AD03C99CDD423CEF546B21F94CBA709982E0A23B1374", "0", "", "", "", "", "", "", "", "", "", "", "19-01-2020", "19-01-2021", "53325128A01A81915714A4FDB97FD629D56E4017F80692AD63981BF7FF05E26A", "10", "THA", "610", "1", "HONDA", "WAVE100", "HONDA WAVE100", "2007", "100", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "1119", "50000", "50000", "1", "0", "0", "0", "0", "0", "0", "0", "200000", "299", "0", "0", "0", "0", "0", "0", "1", "1", "30", "0", "1395", "1395", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"B6558702BA1449F0081654522ACE84BDE04FF1700085F1F8E7AF167E05775D81", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "9F19C37471007E1CE920103FCAEE5AF30E9321A137187C1AEA745590E807B8FF", "800108", "THA", "4055", "966A1D7D5AB14B6625BB393C730B1A4480D0C4361653E3FFCF13029678AF1008", "0", "", "", "", "", "", "", "", "", "", "", "22-01-2020", "22-01-2021", "382A0C77E958FFB9603791BEE4622783D6622AB70AA70005EDAEC8F2A0486DC8", "80", "THA", "610", "1", "HONDA", "SCOOPY I", "HONDA SCOOPY I", "2010", "125", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "1041", "0", "0", "0", "0", "0", "0", "0", "0", "0", "1", "200000", "48", "0", "0", "0", "0", "0", "0", "2", "4", "30", "0", "1116", "1116", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"5365A476A326316155E87265F0C2E88B0A90F4A9C840D249E3EF8E40B30F76A3", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "5909621805DF64BC7A04BA9C415956E30209424561CEEB0FB212B75D9961A5AF", "801217", "THA", "4055", "58F8680408242068893547260E45EE4E8B21D85B1220DF411B18AAB343A715FA", "0", "", "", "", "", "", "", "", "", "", "", "14-01-2020", "14-01-2021", "A8CD8E45CC26D247F342D70DF88FE0EA28ADB8F7026B89006AFEE91C53783B39", "80", "THA", "610", "1", "HONDA", "WAVE100", "HONDA WAVE100", "2007", "97", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "1035", "50000", "50000", "1", "0", "0", "0", "0", "0", "0", "0", "200000", "300", "0", "0", "0", "0", "0", "0", "2", "4", "20", "0", "1395", "1395", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"0CC839D32BFC2536C45C402252F29451F1C0BD29C3C6ECA0181227797F9AB775", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "FD904A2C80D6E283DF6B3A3568539CBD75A1199750B5844E98A902C6C148B84B", "801408", "THA", "4055", "27D864AD3576C3C37A0DA516289A6D5FF6C3EC6BB51237592724D55CA7C2DF6D", "0", "", "", "", "", "", "", "", "", "", "", "18-01-2020", "18-01-2021", "DCAC413BDC593B68A163EEA2319B2422E9ECDE5BE212CF9693C0CEFF1C491E6F", "80", "THA", "610", "1", "YAMAHA", "SPARKNANO", "YAMAHA SPARKNANO", "2012", "135", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "1194", "50000", "50000", "1", "0", "0", "0", "0", "0", "0", "0", "200000", "301", "0", "0", "0", "0", "0", "0", "2", "3", "20", "0", "1395", "1395", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"6E320D31DBDDEBCB950E83B8C497B7E538C72399951B4764D63705720CB551CF", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "B510DDB8A5BAF1D2E45AE010DCCE23C6428CB7EDEA38D566DDD07EBB6CA2361B", "830107", "THA", "4055", "BECAFD70EC4500DEBAE373D02A056CF5158BBC56B76DD20A823E3C0E7BBD0277", "0", "", "", "", "", "", "", "", "", "", "", "21-01-2020", "21-01-2021", "C6673F0A5692E1AC8EF9034EEFD036E09A65558565E981A592655727D10AB5AD", "31", "THA", "610", "1", "HONDA", "PCX", "HONDA PCX", "2017", "149", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "1297", "50000", "50000", "1", "0", "0", "0", "0", "0", "0", "0", "200000", "300", "0", "0", "0", "0", "0", "0", "2", "4", "30", "0", "1395", "1395", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"182A2D21D5286E8BCB7DFE4C85D390F1D05380928078EBBE4752FF1C6C10924E", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "D57D8B35E465AC175CCC9EAA724AC10DD92F4AA7C86A6BB3714DAD1A38B12B8E", "210502", "THA", "4055", "E1AFD452FE9BC81600068FD4561B284926DA1646E240F01ADEBD3849D61BB24B", "0", "", "", "", "", "", "", "", "", "", "", "25-01-2020", "25-01-2021", "7279FE10233168962FF0BA23423A500814260F4CA0B39FACC90E17D230158E95", "21", "THA", "610", "1", "YAMAHA", "SPARK NANO", "YAMAHA SPARK NANO", "2011", "150", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "1387", "50000", "50000", "1", "0", "0", "0", "0", "0", "0", "0", "200000", "302", "0", "0", "0", "0", "0", "0", "2", "4", "20", "0", "1395", "1395", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"AA8AC244178FAB0C920C1FCDD0CBC225F2A3D57E6867B0A0F213991D81E9EED0", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "ACA02C7E00F58FC2BC3C0BEC6472AE1BB322A60E75DAA6124BA13D913C489DFA", "801104", "THA", "4055", "52EC26FC279075777217625928FACB3EDB0A9793A2E8B541B104763445EDA35D", "0", "", "", "", "", "", "", "", "", "", "", "15-01-2020", "15-01-2021", "7303B5A69F18D7666B70C24F07575239A3D14E6AA96E749D32175D5B7C27392C", "80", "THA", "610", "1", "HONDA", "ZOOMER-X", "HONDA ZOOMER-X", "2016", "108", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "927", "50000", "50000", "1", "0", "0", "0", "0", "0", "0", "0", "200000", "300", "0", "0", "0", "0", "0", "0", "2", "4", "30", "0", "1395", "1395", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"EAAEA0E42B6F7919C0BE26FFACC07040B74BDCDEA210D270163EE8ED1A7DDB2D", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "76599915113DB75717BB8DDFF92CE226CEF7B72CFD36E38C165E4D71253D3FD7", "830103", "THA", "4055", "A58B50A272EF6B0688D8AD03C99CDD423CEF546B21F94CBA709982E0A23B1374", "0", "", "", "", "", "", "", "", "", "", "", "19-01-2020", "19-01-2021", "53325128A01A81915714A4FDB97FD629D56E4017F80692AD63981BF7FF05E26A", "83", "THA", "610", "1", "HONDA", "WAVE100", "HONDA WAVE100", "2007", "100", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "868", "50000", "50000", "1", "0", "0", "0", "0", "0", "0", "0", "200000", "301", "0", "0", "0", "0", "0", "0", "0", "1", "20", "0", "1395", "1395", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"EF14C6BAA784AE8CCE09FE79DA34C2AEBA2CF07FB25A1F16A3A29645C47F2C03", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "1FA48839ABC666694A17DBF749D4DE3094243C63A3A8BBB09C5857F751ECB36D", "830104", "THA", "4055", "2A171A483A29289E598069708A9B8771D38CB839D403307ACA00716CF0FA9742", "0", "", "", "", "", "", "", "", "", "", "", "29-01-2020", "29-01-2021", "AA18B9AD26B27620916DB518575894E6127AAF99521A2848FE91C4D1D9054703", "83", "THA", "610", "1", "HONDA", "SCOOPY I", "HONDA SCOOPY I", "2017", "107", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "1048", "50000", "50000", "1", "0", "0", "0", "0", "0", "0", "1", "200000", "302", "0", "0", "0", "0", "0", "0", "2", "4", "20", "0", "1395", "1395", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"98778045204AB7A84315D8B996DDF995CD5E6AF2FC780192EC1599F35FDEA450", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "8898B56B46FE730280DAACAA92FAEC86C03D739E6C344CC7A86604BDE4C9A0B7", "840205", "THA", "4055", "95C54D51CEB867932374BB1AF3CC52E22B0FEA6B13088DB9F75CB9B889EADC64", "0", "", "", "", "", "", "", "", "", "", "", "20-01-2020", "20-01-2021", "E9B603548FC5AEEFC658D6F6282210CE0ED31840F1C684FBED2725B8B6BBEEF6", "84", "THA", "610", "1", "HONDA", "WAVE 110 I", "HONDA WAVE 110 I", "2012", "110", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "1298", "50000", "50000", "1", "0", "0", "0", "0", "0", "0", "1", "200000", "300", "0", "0", "0", "0", "0", "0", "1", "2", "40", "0", "1395", "1395", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"592499E10E7152432D51CADE011B0D55C9386530158FAD54D8EB0B6DB3450E12", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "086C822E49BC5E3360035F8E192D748AC1FC9D419B8A4C57EE642B52B13F3219", "200205", "THA", "4055", "00300CC0BF435409F0BEC70E4F101E74894806A80C7FBFE4D5F209D9C410814F", "0", "", "", "", "", "", "", "", "", "", "", "23-01-2020", "23-01-2021", "F2C556B3836843DBCAD55630065EA820F6E705038CAF1582B1C96601BA6FA822", "20", "THA", "610", "1", "HONDA", "ZOOMER-X", "HONDA ZOOMER-X", "2013", "110", "2", "", "0", "0", "0", "200000", "300000", "10000000", "0", "1291", "50000", "50000", "1", "0", "0", "0", "0", "0", "0", "1", "200000", "306", "0", "0", "0", "0", "0", "0", "2", "4", "20", "0", "1395", "1395", "6DEB0D2F1CD547DACB7E7EFA4F7475DC1596F4F2D6A11E43F39A10FE1BCFC6E6", "02"
"A9EF3ADD96475731E14C9AB826A5AC8D050F9C8693FE283F52BA0E69BD4EE70E", "BEF0FC5A0CDDDE2063B2264ED25CF7F1D658B1C4CD8791776F49912628E0F375", "1", "03", "", "1", "91160AD8EEB1B7CC8598352CBB6CA42EAC660B27ADBB4C6598C965267ED3A567", "750101", "THA", "4055", "44064552B4F81EAA786317FF64E4BF297E2723934DBBCEFB5C030BF1B494CA99", "0", "", "", "", "", "", "", "", "", "", "", "14-01-2020", "14-01-2021", "34711AC6855AAAE0B4D934D0BA0185A4DCC00686C3B73C50133BD4AF1D7ECA6F", "75", "THA", "110", "4", "NISSAN", "BLUEBIRD", "NISSAN BLUEBIRD", "1992", "1998", "5", "", "0", "0", "0", "1000000", "500000", "10000000", "2529", "2467", "50000", "50000", "4", "0", "0", "0", "0", "50000", "5", "2", "100000", "0", "0", "0", "0", "0", "0.1", "273", "0", "2", "30", "0", "1726", "1726", "8D31598E3703F5B600354F6BB3803E95CBB923A38DA51BE85D79A54A642E2530", "01"
