﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มิถุนายน 2555,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,24,20,44,17,16,33,22,28,50,1,0,1,0,0,0,64,64,128,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,66,62,128,3,0,3,5,58,63,0,0,0,178,189,367,252,309,561,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"9,068","6,809","15,877",628,871,"1,499","5,694","7,759","13,453",216,10,226,145,200,345,"15,751","15,649","31,400",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,26,12,38,0,0,0,573,292,865,0,0,0,0,0,0,599,304,903,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,,"4,480","4,492","8,972",209,215,424,"1,020","1,039","2,059",70,74,144,508,524,"1,032","6,287","6,344","12,631",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"4,974","6,063","11,037",386,432,818,483,590,"1,073",88,0,88,112,136,248,"6,043","7,221","13,264",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,171,79,250,"4,339","4,833","9,172",665,785,"1,432",134,91,225,267,288,519,"5,576","6,076","11,652",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,812,769,"1,581",121,106,227,749,790,"1,539",5,0,5,107,116,223,"1,794","1,781","3,575",20,36,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,33,28,61,4,1,5,425,522,947,126,10,136,319,326,645,907,887,"1,794",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,80,70,150,6,9,15,222,223,445,65,66,131,509,509,"1,018",882,877,"1,759",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,47,51,98,8,2,10,242,286,528,9,0,9,26,33,59,332,372,704,0,18,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,"2,132","2,364","4,496",4,0,4,"4,738","4,948","9,686",7,0,7,6,49,55,"6,887","7,361","14,248",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,688,892,"1,580",184,161,345,"1,156","1,347","2,503",84,12,96,325,423,748,"2,437","2,835","5,272",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,145,108,253,32,20,52,633,749,"1,382",4,2,6,42,38,80,856,917,"1,773",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,14,13,27,0,0,0,69,49,118,75,0,75,8,14,22,166,76,242,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"11,470","13,721","25,191","23,987","23,425","47,412","2,341","2,753","5,094",896,106,"1,002",162,272,434,"38,856","40,277","79,133",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,424,343,767,28,3,31,71,60,131,112,143,255,588,481,"1,069","1,223","1,030","2,253",0,430,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,725,493,"1,218",81,117,198,161,181,342,28,0,28,"1,519","1,292","2,811","2,514","2,083","4,597",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,27,25,52,1,1,2,5,11,16,0,0,0,5,1,6,38,38,76,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,511,572,"1,083",10,4,14,195,186,381,5,0,5,345,313,658,"1,066","1,075","2,141",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,298,363,661,0,0,0,"1,478","2,002","3,480",172,0,172,211,327,538,"2,159","2,692","4,851",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,"2,731","3,169","5,900",3,2,5,"2,845","3,786","6,631",4,0,4,158,210,368,"5,741","7,167","12,908",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,985,751,"1,736",0,0,0,713,607,"1,320",0,0,0,6,10,16,"1,704","1,368","3,072",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,286,296,582,202,201,403,"1,686","2,375","4,061",158,0,158,"1,190","1,190","2,380","3,522","4,062","7,584",12,42,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,17,20,37,4,1,5,219,179,398,6,0,6,39,3,42,285,203,488,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,92,70,162,4,1,5,311,289,600,68,12,80,739,776,"1,515","1,214","1,148","2,362",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"4,990","5,610","10,600",357,398,755,397,425,822,357,0,357,"1,621","1,962","3,583","7,722","8,395","16,117",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"8,904","10,730","19,634","9,720","5,025","14,745",698,729,"1,427",100,0,100,823,955,"1,778","20,245","17,439","37,684",210,245,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"2,343","2,368","4,711",564,502,"1,066","1,042",990,"2,032",510,0,510,189,147,336,"4,648","4,007","8,655",8,35,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,974,988,"1,962",314,302,616,"1,169",845,"2,014",850,0,850,"2,910","2,902","5,812","6,217","5,037","11,254",3,10,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,679,786,"1,465",19,22,41,556,594,"1,150",24,2,26,582,504,"1,086","1,860","1,908","3,768",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,,160,152,312,100,116,216,130,130,260,14,0,14,10,10,20,414,408,822,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,18,7,25,31,19,50,365,375,740,22,0,22,476,454,930,912,855,"1,767",35,115,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,120,133,253,26,17,43,274,249,523,19,0,19,70,92,162,509,491,"1,000",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,45,46,91,8,6,14,178,259,437,35,0,35,151,248,399,417,559,976,5,18,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ เชียงใหม่,,15,5,20,0,0,0,5,10,15,0,0,0,0,0,0,20,15,35,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,"1,478","1,458","2,936",40,35,75,"1,700","1,928","3,628",88,1,89,0,0,0,"3,306","3,422","6,728",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,,334,336,670,22,17,39,157,174,331,106,24,130,0,0,0,619,551,"1,170",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,347,352,699,36,16,52,530,224,754,105,11,116,39,29,68,"1,057",632,"1,689",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,94,96,190,37,36,73,306,432,738,15,0,15,52,47,99,504,611,"1,115",3,9,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,985,744,"1,729",76,45,121,"3,385","2,950","6,335",310,15,325,"3,587","2,859","6,446","8,343","6,613","14,956",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,47,49,96,5,0,5,81,68,149,12,5,17,86,45,131,231,167,398,14,43,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 9 อุบลราชธานี,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ นครพนม,,734,796,"1,530",2,2,4,"1,083","1,212","2,295",0,0,0,50,56,106,"1,869","2,066","3,935",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,,11,12,23,4,2,6,73,151,224,0,0,0,0,0,0,88,165,253,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่ง ชาติอุบลราชธานี,,178,237,415,30,18,48,215,452,667,17,0,17,29,21,50,469,728,"1,197",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 9 อุบลราชธานี,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร อุบลราชธานี,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พิมาย,,"3,174","5,826","9,000",554,309,863,707,632,"1,339",206,4,210,517,541,"1,058","5,158","7,312","12,470",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พนมรุ้ง,,"8,250","8,824","17,074",352,358,710,806,934,"1,740",893,28,921,818,919,"1,737","11,119","11,063","22,182",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,99,111,210,53,30,83,360,302,662,3,0,3,273,225,498,788,668,"1,456",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,10,21,31,5,4,9,203,259,462,49,0,49,5,10,15,272,294,566,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ สุรินทร์,,168,131,299,13,5,18,598,473,"1,071",0,0,0,108,91,199,887,700,"1,587",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติเฉลิมพระเกียรติ ร.9 นครราชสีมา,,"1,667","1,475","3,142",3,3,6,888,"1,199","2,087",272,7,279,0,0,0,"2,830","2,684","5,514",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,87,78,165,15,17,32,297,434,731,1,0,1,34,59,93,434,588,"1,022",21,58,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,120,87,207,6,3,9,86,123,209,0,0,0,143,87,230,355,300,655,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,,835,"1,879","2,714",239,148,387,81,192,273,91,69,160,32,27,59,"1,278","2,315","3,593",14,787,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,64,84,148,4,2,6,663,"1,063","1,726",2,0,2,143,165,308,876,"1,314","2,190",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,380,504,884,4,6,10,460,578,"1,038",74,27,101,170,184,354,"1,088","1,299","2,387",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุนายกรัฐมนตรี พลเอก เปรม ติณสูลานนท์,,105,95,200,0,0,0,16,24,40,0,0,0,8,17,25,129,136,265,0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติ นครศรีธรรมราช,,"3,749","3,645","7,394",1,2,3,"4,084","4,490","8,574",18,0,18,0,0,0,"7,852","8,137","15,989",8,28,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
มิถุนายน 2555,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ถลาง,,73,87,160,34,44,78,479,544,"1,023",3,0,3,104,97,201,693,772,"1,465",0,0,"1,193,808","1,349,389","2,556,794","668,722","751,787","1,457,484","890,436","1,010,605","1,905,895","64,178","8,919","73,223","264,589","294,297","558,905","3,081,733","3,414,997","6,496,730","4,683","32,681"
