﻿SchoolName,YearTerm,Religion,Level,Total
โรงเรียนธัญบุรี,2563/3,พุทธ,P1,0
โรงเรียนธัญบุรี,2563/3,พุทธ,P2,0
โรงเรียนธัญบุรี,2563/3,พุทธ,P3,0
โรงเรียนธัญบุรี,2563/3,พุทธ,P4,0
โรงเรียนธัญบุรี,2563/3,พุทธ,P5,0
โรงเรียนธัญบุรี,2563/3,พุทธ,P6,0
โรงเรียนธัญบุรี,2563/3,พุทธ,M1,490
โรงเรียนธัญบุรี,2563/3,พุทธ,M2,481
โรงเรียนธัญบุรี,2563/3,พุทธ,M3,435
โรงเรียนธัญบุรี,2563/3,พุทธ,M4,450
โรงเรียนธัญบุรี,2563/3,พุทธ,M5,445
โรงเรียนธัญบุรี,2563/3,พุทธ,M6,431
โรงเรียนธัญบุรี,2563/3,อิสลาม,P1,0
โรงเรียนธัญบุรี,2563/3,อิสลาม,P2,0
โรงเรียนธัญบุรี,2563/3,อิสลาม,P3,0
โรงเรียนธัญบุรี,2563/3,อิสลาม,P4,0
โรงเรียนธัญบุรี,2563/3,อิสลาม,P5,0
โรงเรียนธัญบุรี,2563/3,อิสลาม,P6,0
โรงเรียนธัญบุรี,2563/3,อิสลาม,M1,3
โรงเรียนธัญบุรี,2563/3,อิสลาม,M2,3
โรงเรียนธัญบุรี,2563/3,อิสลาม,M3,5
โรงเรียนธัญบุรี,2563/3,อิสลาม,M4,3
โรงเรียนธัญบุรี,2563/3,อิสลาม,M5,5
โรงเรียนธัญบุรี,2563/3,อิสลาม,M6,1
โรงเรียนธัญบุรี,2563/3,อื่นๆ,P1,0
โรงเรียนธัญบุรี,2563/3,อื่นๆ,P2,0
โรงเรียนธัญบุรี,2563/3,อื่นๆ,P3,0
โรงเรียนธัญบุรี,2563/3,อื่นๆ,P4,0
โรงเรียนธัญบุรี,2563/3,อื่นๆ,P5,0
โรงเรียนธัญบุรี,2563/3,อื่นๆ,P6,0
โรงเรียนธัญบุรี,2563/3,อื่นๆ,M1,1
โรงเรียนธัญบุรี,2563/3,อื่นๆ,M2,0
โรงเรียนธัญบุรี,2563/3,อื่นๆ,M3,0
โรงเรียนธัญบุรี,2563/3,อื่นๆ,M4,0
โรงเรียนธัญบุรี,2563/3,อื่นๆ,M5,0
โรงเรียนธัญบุรี,2563/3,อื่นๆ,M6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,คริสต์,P1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,คริสต์,P2,0
โรงเรียนหนองเสือวิทยาคม,2563/3,คริสต์,P3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,คริสต์,P4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,คริสต์,P5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,คริสต์,P6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,คริสต์,M1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,คริสต์,M2,0
โรงเรียนหนองเสือวิทยาคม,2563/3,คริสต์,M3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,คริสต์,M4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,คริสต์,M5,1
โรงเรียนหนองเสือวิทยาคม,2563/3,คริสต์,M6,1
โรงเรียนหนองเสือวิทยาคม,2563/3,พุทธ,P1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,พุทธ,P2,0
โรงเรียนหนองเสือวิทยาคม,2563/3,พุทธ,P3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,พุทธ,P4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,พุทธ,P5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,พุทธ,P6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,พุทธ,M1,320
โรงเรียนหนองเสือวิทยาคม,2563/3,พุทธ,M2,354
โรงเรียนหนองเสือวิทยาคม,2563/3,พุทธ,M3,318
โรงเรียนหนองเสือวิทยาคม,2563/3,พุทธ,M4,285
โรงเรียนหนองเสือวิทยาคม,2563/3,พุทธ,M5,221
โรงเรียนหนองเสือวิทยาคม,2563/3,พุทธ,M6,258
โรงเรียนหนองเสือวิทยาคม,2563/3,อิสลาม,P1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,อิสลาม,P2,0
โรงเรียนหนองเสือวิทยาคม,2563/3,อิสลาม,P3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,อิสลาม,P4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,อิสลาม,P5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,อิสลาม,P6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,อิสลาม,M1,4
โรงเรียนหนองเสือวิทยาคม,2563/3,อิสลาม,M2,3
โรงเรียนหนองเสือวิทยาคม,2563/3,อิสลาม,M3,7
โรงเรียนหนองเสือวิทยาคม,2563/3,อิสลาม,M4,6
โรงเรียนหนองเสือวิทยาคม,2563/3,อิสลาม,M5,8
โรงเรียนหนองเสือวิทยาคม,2563/3,อิสลาม,M6,2
โรงเรียนหนองเสือวิทยาคม,2563/3,อื่นๆ,P1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,อื่นๆ,P2,0
โรงเรียนหนองเสือวิทยาคม,2563/3,อื่นๆ,P3,0
โรงเรียนหนองเสือวิทยาคม,2563/3,อื่นๆ,P4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,อื่นๆ,P5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,อื่นๆ,P6,0
โรงเรียนหนองเสือวิทยาคม,2563/3,อื่นๆ,M1,0
โรงเรียนหนองเสือวิทยาคม,2563/3,อื่นๆ,M2,1
โรงเรียนหนองเสือวิทยาคม,2563/3,อื่นๆ,M3,1
โรงเรียนหนองเสือวิทยาคม,2563/3,อื่นๆ,M4,0
โรงเรียนหนองเสือวิทยาคม,2563/3,อื่นๆ,M5,0
โรงเรียนหนองเสือวิทยาคม,2563/3,อื่นๆ,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,คริสต์,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,คริสต์,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,คริสต์,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,คริสต์,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,คริสต์,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,คริสต์,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,คริสต์,M1,4
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,คริสต์,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,คริสต์,M3,4
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,คริสต์,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,คริสต์,M5,3
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,คริสต์,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,พุทธ,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,พุทธ,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,พุทธ,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,พุทธ,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,พุทธ,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,พุทธ,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,พุทธ,M1,443
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,พุทธ,M2,417
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,พุทธ,M3,378
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,พุทธ,M4,405
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,พุทธ,M5,342
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,พุทธ,M6,304
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,อิสลาม,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,อิสลาม,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,อิสลาม,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,อิสลาม,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,อิสลาม,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,อิสลาม,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,อิสลาม,M1,21
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,อิสลาม,M2,24
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,อิสลาม,M3,21
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,อิสลาม,M4,18
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,อิสลาม,M5,17
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2563/3,อิสลาม,M6,20
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,คริสต์,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,คริสต์,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,คริสต์,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,คริสต์,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,คริสต์,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,คริสต์,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,คริสต์,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,คริสต์,M2,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,คริสต์,M3,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,คริสต์,M4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,คริสต์,M5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,คริสต์,M6,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,พุทธ,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,พุทธ,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,พุทธ,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,พุทธ,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,พุทธ,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,พุทธ,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,พุทธ,M1,94
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,พุทธ,M2,98
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,พุทธ,M3,117
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,พุทธ,M4,132
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,พุทธ,M5,94
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,พุทธ,M6,120
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,อิสลาม,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,อิสลาม,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,อิสลาม,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,อิสลาม,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,อิสลาม,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,อิสลาม,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,อิสลาม,M1,37
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,อิสลาม,M2,43
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,อิสลาม,M3,45
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,อิสลาม,M4,32
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,อิสลาม,M5,27
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2563/3,อิสลาม,M6,21
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,คริสต์,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,คริสต์,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,คริสต์,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,คริสต์,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,คริสต์,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,คริสต์,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,คริสต์,M1,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,คริสต์,M2,5
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,คริสต์,M3,5
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,คริสต์,M4,4
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,คริสต์,M5,7
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,คริสต์,M6,3
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,พุทธ,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,พุทธ,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,พุทธ,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,พุทธ,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,พุทธ,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,พุทธ,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,พุทธ,M1,359
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,พุทธ,M2,336
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,พุทธ,M3,356
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,พุทธ,M4,340
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,พุทธ,M5,358
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,พุทธ,M6,288
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,อิสลาม,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,อิสลาม,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,อิสลาม,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,อิสลาม,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,อิสลาม,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,อิสลาม,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,อิสลาม,M1,19
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,อิสลาม,M2,36
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,อิสลาม,M3,25
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,อิสลาม,M4,29
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,อิสลาม,M5,25
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2563/3,อิสลาม,M6,31
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,คริสต์,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,คริสต์,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,คริสต์,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,คริสต์,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,คริสต์,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,คริสต์,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,คริสต์,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,คริสต์,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,คริสต์,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,คริสต์,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,คริสต์,M5,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,คริสต์,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พุทธ,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พุทธ,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พุทธ,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พุทธ,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พุทธ,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พุทธ,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พุทธ,M1,93
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พุทธ,M2,98
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พุทธ,M3,151
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พุทธ,M4,108
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พุทธ,M5,81
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,พุทธ,M6,75
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,อิสลาม,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,อิสลาม,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,อิสลาม,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,อิสลาม,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,อิสลาม,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,อิสลาม,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,อิสลาม,M1,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,อิสลาม,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,อิสลาม,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,อิสลาม,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,อิสลาม,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2563/3,อิสลาม,M6,1
