﻿PROD_TYPE,YEAR,MONTH_C,WEEK_C,PRICE
"มะพร้าวแห้ง เล็ก",2562,04,01,340.36
"มะพร้าวแห้ง คละ",2562,04,01,581
"เนื้อมะพร้าวแห้ง C",2562,04,01,9.45
"ปาล์มร่วง ",2562,04,01,2.59
"ปาล์มทะลาย 3-6",2562,04,01,1.36
"ปาล์มทะลาย 7-10",2562,04,01,1.56
ปาล์มทะลาย11-15,2562,04,01,1.76
"ปาล์มทะลาย > 15",2562,04,01,1.96
"ยางแผ่นดิบ ชั้น 1",2562,04,01,46.44
"ยางแผ่นดิบ ชั้น 2",2562,04,01,45.94
"ยางแผ่นดิบ ชั้น 3",2562,04,01,45.44
"ยางก้อน ",2562,04,01,21.85
เศษยาง,2562,04,01,18.86
น้ำยางสด,2562,04,01,44.86
"ส้มเขียวหวาน ใหญ่",2562,04,01,28.39
"ส้มเขียวหวาน รอง",2562,04,01,23.39
"ส้มเขียวหวาน เล็ก",2562,04,01,18.07
"ส้มเขียวหวาน คละ",2562,04,01,22
"ทุเรียนชะนี คละ",2562,04,01,80
ทุเรียนหมอนทอง,2562,04,01,104.15
"องุ่น ไวท์มะละกา",2562,04,01,50
"องุ่น คาร์ดินาล",2562,04,01,25
เงาะโรงเรียน,2562,04,01,38
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,04,01,36.56
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,04,01,28.83
"สตรอเบอรี่ ",2562,04,01,75
มะม่วงเขียวเสวย,2562,04,01,20
มะม่วงน้ำดอกไม้,2562,04,01,26.68
"มังคุด  ",2562,04,01,41.92
ยาสูบเตอร์กีซ,2562,04,01,95.8
ยาสูบเบอร์เลย์,2562,04,01,65
สับปะรดบริโภค,2562,04,01,6.65
สับปะรดโรงงาน,2562,04,01,5.2
"กระเทียมแห้งใหญ่ คละ",2562,04,01,19.46
"กระเทียมสด คละ",2562,04,01,7.36
"เส้นไหม เกรด 1",2562,04,01,1607.2
"เส้นไหม เกรด 2",2562,04,01,1294.07
"เส้นไหม เกรด 3",2562,04,01,841.67
"พริกไทยขาว ดี",2562,04,01,185
"พริกไทยดำ คละ",2562,04,01,90
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,04,01,6892.86
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,04,01,6615.56
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,04,01,14092.66
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,04,01,10689.02
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,04,01,9431.48
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,04,01,9135.88
สารกาแฟอาราบิก้า,2562,04,01,105.72
"ผลกาแฟอราบิก้า สด          ",2562,04,01,12
"หอมแดงสด  ",2562,04,01,5.03
"หอมแดงหัวกลางมัดจุก แห้ง 7 - 15 วัน           ",2562,04,01,7.86
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,04,01,19.5
"ลำไยร่วงเกรด AA",2562,04,01,16.5
"ลำไยร่วงเกรด A",2562,04,01,10.5
"ลำไยร่วงเกรด B",2562,04,01,4.5
"ลำไยอบแห้งเกรด AA",2562,04,01,81.42
"ลำไยอบแห้งเกรด A",2562,04,01,60.33
"ลำไยอบแห้งเกรด B",2562,04,01,37.92
"ลำไยอบแห้งเกรด C",2562,04,01,30
"ส้มเขียวหวานสายน้ำผึ้ง ใหญ่",2562,04,01,35
"ส้มเขียวหวานสายน้ำผึ้ง รอง",2562,04,01,30
"ส้มเขียวหวานสายน้ำผึ้ง เล็ก",2562,04,01,23
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,04,01,2.42
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,04,01,2.74
ข้าวเปลือกเจ้าหอมมะลิ,2562,04,04,15662.78
ข้าวเหนียวนาปียาว,2562,04,04,10913.08
ข้าวเหนียวนาปีสั้น,2562,04,04,9627.2
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,04,04,7854.83
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,04,04,6673.43
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,04,04,6.12
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,04,04,7.86
มันสำปะหลังสด,2562,04,04,2.09
มันเส้น,2562,04,04,5.17
อ้อยโรงงาน,2562,04,04,613.03
ถั่วลิสงเปลือกแห้ง,2562,04,04,47.07
ถั่วลิสงเปลือกสด,2562,04,04,28.01
"มะพร้าวแห้ง ใหญ่ ",2562,04,04,727
"มะพร้าวแห้ง รอง",2562,04,04,513.22
"มะพร้าวแห้ง เล็ก",2562,04,04,321.11
"มะพร้าวแห้ง คละ",2562,04,04,607.9
"เนื้อมะพร้าวแห้ง C",2562,04,04,10.11
"ปาล์มร่วง ",2562,04,04,2.33
"ปาล์มทะลาย 3-6",2562,04,04,1.22
"ปาล์มทะลาย 7-10",2562,04,04,1.42
ปาล์มทะลาย11-15,2562,04,04,1.62
"ปาล์มทะลาย > 15",2562,04,04,1.82
"ยางแผ่นดิบ ชั้น 1",2562,04,04,48.72
"ยางแผ่นดิบ ชั้น 2",2562,04,04,48.22
"ยางแผ่นดิบ ชั้น 3",2562,04,04,47.72
"ยางก้อน ",2562,04,04,22.84
เศษยาง,2562,04,04,19.25
น้ำยางสด,2562,04,04,45.16
ข้าวเปลือกเจ้าหอมมะลิ,2562,04,03,15608.13
ข้าวเหนียวนาปียาว,2562,04,03,10667.69
ข้าวเหนียวนาปีสั้น,2562,04,03,9456.29
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,04,03,7870.36
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,04,03,6671.7
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,04,03,6.16
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,04,03,7.88
มันสำปะหลังสด,2562,04,03,2.12
มันเส้น,2562,04,03,5.21
อ้อยโรงงาน,2562,04,03,652.13
ถั่วเหลืองชนิดคละ,2562,04,03,17.5
ถั่วลิสงเปลือกแห้ง,2562,04,03,53.93
ถั่วลิสงเปลือกสด,2562,04,03,36.86
"มะพร้าวแห้ง ใหญ่ ",2562,04,03,698.79
"มะพร้าวแห้ง รอง",2562,04,03,494.54
"มะพร้าวแห้ง เล็ก",2562,04,03,318.03
"มะพร้าวแห้ง คละ",2562,04,03,647.22
"เนื้อมะพร้าวแห้ง C",2562,04,03,9.31
"ปาล์มร่วง ",2562,04,03,2.35
"ปาล์มทะลาย 3-6",2562,04,03,1.36
"ปาล์มทะลาย 7-10",2562,04,03,1.56
ปาล์มทะลาย11-15,2562,04,03,1.76
"ปาล์มทะลาย > 15",2562,04,03,1.96
"ยางแผ่นดิบ ชั้น 1",2562,04,03,48.57
"ยางแผ่นดิบ ชั้น 2",2562,04,03,48.07
"ยางแผ่นดิบ ชั้น 3",2562,04,03,47.57
"ยางก้อน ",2562,04,03,22.17
เศษยาง,2562,04,03,18.82
น้ำยางสด,2562,04,03,44.22
"ส้มเขียวหวาน ใหญ่",2562,04,03,28.35
"ส้มเขียวหวาน รอง",2562,04,03,23.35
"ส้มเขียวหวาน เล็ก",2562,04,03,18.01
"ส้มเขียวหวาน คละ",2562,04,03,20
"ทุเรียนชะนี คละ",2562,04,03,45
ทุเรียนหมอนทอง,2562,04,03,80.51
"องุ่น ไวท์มะละกา",2562,04,03,50
"องุ่น คาร์ดินาล",2562,04,03,25
เงาะโรงเรียน,2562,04,03,20
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,04,03,34.77
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,04,03,24.05
"สตรอเบอรี่ ",2562,04,03,75
มะม่วงเขียวเสวย,2562,04,03,21.5
มะม่วงน้ำดอกไม้,2562,04,03,25.9
"มังคุด  ",2562,04,03,39.67
ยาสูบเตอร์กีซ,2562,04,03,104.08
ยาสูบเบอร์เลย์,2562,04,03,65
สับปะรดบริโภค,2562,04,03,6.79
สับปะรดโรงงาน,2562,04,03,5.49
"กระเทียมแห้งใหญ่ คละ",2562,04,03,32.91
"กระเทียมสด คละ",2562,04,03,11.3
"เส้นไหม เกรด 1",2562,04,03,1620.67
"เส้นไหม เกรด 2",2562,04,03,1297.4
"เส้นไหม เกรด 3",2562,04,03,848.33
"พริกไทยขาว ดี",2562,04,03,190
"พริกไทยดำ คละ",2562,04,03,90
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,04,03,6921.43
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,04,03,7000
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,04,03,13967
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,04,03,10712.42
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,04,03,9452.13
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,04,03,9177.99
"ผลกาแฟอราบิก้า สด          ",2562,04,03,12
"หอมแดงสด  ",2562,04,03,5.05
"หอมแดงหัวกลางมัดจุก แห้ง 7 - 15 วัน           ",2562,04,03,7.75
"หอมแดงคละมัดจุก แห้ง24 - 30 วัน                    ",2562,04,03,15.86
"กระเทียมแห้งใหญ่มัดจุก แห้ง24 - 30 วัน     ",2562,04,03,34.5
"กระเที่ยมแห้งกลางมัดจุก แห้ง24 - 30 วัน     ",2562,04,03,30.55
"กระเทียมแห้งเล็กมัดจุก แห้ง24 - 30 วัน         ",2562,04,03,28.55
"กระเทียมแห้งคละมัดจุก แห้ง24 - 30 วัน                    ",2562,04,03,29.5
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,04,03,14.5
"ลำไยร่วงเกรด AA",2562,04,03,12.5
"ลำไยร่วงเกรด A",2562,04,03,7.08
"ลำไยร่วงเกรด B",2562,04,03,3.5
"ลำไยอบแห้งเกรด AA",2562,04,03,68.84
"ลำไยอบแห้งเกรด A",2562,04,03,43.75
"ลำไยอบแห้งเกรด B",2562,04,03,28.84
"ลำไยอบแห้งเกรด C",2562,04,03,15
"ส้มเขียวหวานสายน้ำผึ้ง ใหญ่",2562,04,03,35
"ส้มเขียวหวานสายน้ำผึ้ง รอง",2562,04,03,30
"ส้มเขียวหวานสายน้ำผึ้ง เล็ก",2562,04,03,23
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,04,03,2.33
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,04,03,2.7
"ส้มเขียวหวาน ใหญ่",2562,04,04,28.35
"ส้มเขียวหวาน รอง",2562,04,04,23.35
"ส้มเขียวหวาน เล็ก",2562,04,04,18.01
"ส้มเขียวหวาน คละ",2562,04,04,23
"ทุเรียนชะนี คละ",2562,04,04,59.88
ทุเรียนหมอนทอง,2562,04,04,84.64
"องุ่น ไวท์มะละกา",2562,04,04,50
"องุ่น คาร์ดินาล",2562,04,04,25
เงาะโรงเรียน,2562,04,04,19
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,04,04,34.05
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,04,04,22.5
"สตรอเบอรี่ ",2562,04,04,72
มะม่วงเขียวเสวย,2562,04,04,20
มะม่วงน้ำดอกไม้,2562,04,04,23.61
"มังคุด  ",2562,04,04,60.26
ยาสูบเตอร์กีซ,2562,04,04,102.99
ยาสูบเบอร์เลย์,2562,04,04,65
สับปะรดบริโภค,2562,04,04,7.03
สับปะรดโรงงาน,2562,04,04,5.77
"กระเทียมแห้งใหญ่ คละ",2562,04,04,32.91
"กระเทียมสด คละ",2562,04,04,11.5
"เส้นไหม เกรด 1",2562,04,04,1625.6
"เส้นไหม เกรด 2",2562,04,04,1303.13
"เส้นไหม เกรด 3",2562,04,04,852.33
"พริกไทยขาว ดี",2562,04,04,190
"พริกไทยดำ คละ",2562,04,04,90
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,04,04,6921.43
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,04,04,6600
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,04,04,13933.33
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,04,04,10899.39
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,04,04,9617.11
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,04,04,9296.4
"หอมแดงสด  ",2562,04,04,6.14
"หอมแดงหัวกลางมัดจุก แห้ง 7 - 15 วัน           ",2562,04,04,8.85
"หอมแดงคละมัดจุก แห้ง24 - 30 วัน                    ",2562,04,04,15.86
"กระเทียมแห้งใหญ่มัดจุก แห้ง24 - 30 วัน     ",2562,04,04,34.5
"ยางแผ่นดิบ ชั้น 1",2562,01,01,39.93
"ยางแผ่นดิบ ชั้น 2",2562,01,01,39.43
"ยางแผ่นดิบ ชั้น 3",2562,01,01,38.93
"ยางก้อน ",2562,01,01,20.22
เศษยาง,2562,01,01,17.09
น้ำยางสด,2562,01,01,33.77
"ส้มเขียวหวาน ใหญ่",2562,01,01,17.06
"ส้มเขียวหวาน รอง",2562,01,01,10
"ส้มเขียวหวาน เล็ก",2562,01,01,5.31
"ส้มเขียวหวาน คละ",2562,01,01,30
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,01,01,36.07
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,01,01,24.91
"สารกาแฟ คละ (โรบัสต้า)",2562,01,01,67
สับปะรดบริโภค,2562,01,01,5.2
สับปะรดโรงงาน,2562,01,01,2.96
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,01,01,6855.33
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,01,01,6563.39
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,01,01,12233.64
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,01,01,9407.53
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,01,01,8725.46
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,01,01,8359.44
"ผลกาแฟโรบัสต้าสดคละ        ",2562,01,01,12
"ผลกาแฟโรบัสต้าแห้งคละ   ",2562,01,01,32
"ผลกาแฟอราบิก้า สด          ",2562,01,01,15.43
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,01,01,19.08
"ลำไยร่วงเกรด AA",2562,01,01,15.5
"ลำไยร่วงเกรด A",2562,01,01,9.5
"ลำไยร่วงเกรด B",2562,01,01,4.5
"ลำไยอบแห้งเกรด AA",2562,01,01,78.84
"ลำไยอบแห้งเกรด A",2562,01,01,56.31
"ลำไยอบแห้งเกรด B",2562,01,01,37.9
"ลำไยอบแห้งเกรด C",2562,01,01,28.74
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,01,01,2.53
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,01,01,2.85
ข้าวเปลือกเจ้าหอมมะลิ,2562,01,02,14971.24
ข้าวเหนียวนาปียาว,2562,01,02,9696
ข้าวเหนียวนาปีสั้น,2562,01,02,8907.38
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,01,02,7727.77
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,01,02,6592.45
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,01,02,6.93
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,01,02,8.99
มันสำปะหลังสด,2562,01,02,2.25
มันเส้น,2562,01,02,5.74
อ้อยโรงงาน,2562,01,02,576
ถั่วเหลืองชนิดคละ,2562,01,02,16.01
ถั่วลิสงเปลือกแห้ง,2562,01,02,60
ถั่วลิสงเปลือกสด,2562,01,02,22.27
"มะพร้าวแห้ง ใหญ่ ",2562,01,02,579.17
"มะพร้าวแห้ง รอง",2562,01,02,391.6
"มะพร้าวแห้ง เล็ก",2562,01,02,235.38
"มะพร้าวแห้ง คละ",2562,01,02,548.2
"เนื้อมะพร้าวแห้ง C",2562,01,02,8.9
"ปาล์มร่วง ",2562,01,02,3.13
"ปาล์มทะลาย 3-6",2562,01,02,1.95
"ปาล์มทะลาย 7-10",2562,01,02,2.15
ปาล์มทะลาย11-15,2562,01,02,2.35
"ปาล์มทะลาย > 15",2562,01,02,2.54
"ยางแผ่นดิบ ชั้น 1",2562,01,02,41.64
"ยางแผ่นดิบ ชั้น 2",2562,01,02,41.14
"ยางแผ่นดิบ ชั้น 3",2562,01,02,40.64
"ยางก้อน ",2562,01,02,20.28
เศษยาง,2562,01,02,17.28
น้ำยางสด,2562,01,02,34.62
"ส้มเขียวหวาน ใหญ่",2562,01,02,17.05
"ส้มเขียวหวาน รอง",2562,01,02,10
"ส้มเขียวหวาน เล็ก",2562,01,02,5.32
"ส้มเขียวหวาน คละ",2562,01,02,30
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,01,02,33.37
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,01,02,24.8
"สารกาแฟ คละ (โรบัสต้า)",2562,01,02,67
สับปะรดบริโภค,2562,01,02,5.47
สับปะรดโรงงาน,2562,01,02,3.07
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,01,02,6752.05
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,01,02,6600.91
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,01,02,12635.81
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,01,02,9784.61
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,01,02,9515.95
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,01,02,9183.75
"ผลกาแฟโรบัสต้าสดคละ        ",2562,01,02,12
"ผลกาแฟโรบัสต้าแห้งคละ   ",2562,01,02,32
"ผลกาแฟอราบิก้า สด          ",2562,01,02,15
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,01,02,19.06
"ลำไยร่วงเกรด AA",2562,01,02,15.5
"ลำไยร่วงเกรด A",2562,01,02,9.5
"ลำไยร่วงเกรด B",2562,01,02,4.5
"ลำไยอบแห้งเกรด AA",2562,01,02,78.89
"ลำไยอบแห้งเกรด A",2562,01,02,56.67
"ลำไยอบแห้งเกรด B",2562,01,02,37.78
"ลำไยอบแห้งเกรด C",2562,01,02,28.67
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,01,02,2.45
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,01,02,2.82
ข้าวเปลือกเจ้าหอมมะลิ,2562,01,03,14913.97
ข้าวเหนียวนาปียาว,2562,01,03,9781.11
ข้าวเหนียวนาปีสั้น,2562,01,03,8989.25
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,01,03,7632.86
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,01,03,6591.43
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,01,03,6.91
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,01,03,8.93
มันสำปะหลังสด,2562,01,03,2.18
มันเส้น,2562,01,03,5.63
อ้อยโรงงาน,2562,01,03,582.17
ถั่วเหลืองชนิดคละ,2562,01,03,16.01
ถั่วลิสงเปลือกแห้ง,2562,01,03,60.2
ถั่วลิสงเปลือกสด,2562,01,03,22.27
"มะพร้าวแห้ง ใหญ่ ",2562,01,03,584.72
"มะพร้าวแห้ง รอง",2562,01,03,364.44
"มะพร้าวแห้ง เล็ก",2562,01,03,224.34
"มะพร้าวแห้ง คละ",2562,01,03,559.36
"เนื้อมะพร้าวแห้ง C",2562,01,03,8.9
"ปาล์มร่วง ",2562,01,03,3.05
"ปาล์มทะลาย 3-6",2562,01,03,1.63
"ปาล์มทะลาย 7-10",2562,01,03,1.83
ปาล์มทะลาย11-15,2562,01,03,2.03
"ปาล์มทะลาย > 15",2562,01,03,2.23
"ยางแผ่นดิบ ชั้น 1",2562,01,03,41.4
"ยางแผ่นดิบ ชั้น 2",2562,01,03,40.9
"ยางแผ่นดิบ ชั้น 3",2562,01,03,40.4
"ยางก้อน ",2562,01,03,19.97
เศษยาง,2562,01,03,17.06
น้ำยางสด,2562,01,03,33.89
"ส้มเขียวหวาน ใหญ่",2562,01,03,16.42
"ส้มเขียวหวาน รอง",2562,01,03,9.37
"ส้มเขียวหวาน เล็ก",2562,01,03,4.68
"ส้มเขียวหวาน คละ",2562,01,03,30
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,01,03,33.37
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,01,03,24.8
"สารกาแฟ คละ (โรบัสต้า)",2562,01,03,67.04
สับปะรดบริโภค,2562,01,03,5.47
สับปะรดโรงงาน,2562,01,03,3.22
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,01,03,6752.05
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,01,03,6586.44
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,01,03,12635.81
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,01,03,9786.86
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,01,03,9542.3
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,01,03,9190.5
"ผลกาแฟโรบัสต้าสดคละ        ",2562,01,03,12
"ผลกาแฟโรบัสต้าแห้งคละ   ",2562,01,03,33
"ผลกาแฟอราบิก้า สด          ",2562,01,03,14.06
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,01,03,19.06
"ลำไยร่วงเกรด AA",2562,01,03,15.5
"ลำไยร่วงเกรด A",2562,01,03,9.5
"ลำไยร่วงเกรด B",2562,01,03,4.5
"ลำไยอบแห้งเกรด AA",2562,01,03,78.89
"ลำไยอบแห้งเกรด A",2562,01,03,56.67
"ลำไยอบแห้งเกรด B",2562,01,03,37.78
"ลำไยอบแห้งเกรด C",2562,01,03,28.67
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,01,03,2.42
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,01,03,2.66
ข้าวเปลือกเจ้าหอมมะลิ,2562,01,04,15393
ข้าวเหนียวนาปียาว,2562,01,04,9947.71
ข้าวเหนียวนาปีสั้น,2562,01,04,9106.38
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,01,04,7686.68
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,01,04,6663.86
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,01,04,7.16
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,01,04,8.98
มันสำปะหลังสด,2562,01,04,2.11
มันเส้น,2562,01,04,5.58
อ้อยโรงงาน,2562,01,04,583.89
ถั่วเหลืองชนิดคละ,2562,01,04,16.01
ถั่วลิสงเปลือกแห้ง,2562,01,04,62.5
ถั่วลิสงเปลือกสด,2562,01,04,21.31
"มะพร้าวแห้ง ใหญ่ ",2562,01,04,584.08
"มะพร้าวแห้ง รอง",2562,01,04,384.45
"มะพร้าวแห้ง เล็ก",2562,01,04,228.64
"มะพร้าวแห้ง คละ",2562,01,04,560.49
"เนื้อมะพร้าวแห้ง C",2562,01,04,8.9
"ปาล์มร่วง ",2562,01,04,3.04
"ปาล์มทะลาย 3-6",2562,01,04,1.79
"ปาล์มทะลาย 7-10",2562,01,04,1.99
ปาล์มทะลาย11-15,2562,01,04,2.19
"ปาล์มทะลาย > 15",2562,01,04,2.39
"ยางแผ่นดิบ ชั้น 1",2562,01,04,42.26
"ยางแผ่นดิบ ชั้น 2",2562,01,04,41.76
"ยางแผ่นดิบ ชั้น 3",2562,01,04,41.26
"ยางก้อน ",2562,01,04,20.68
เศษยาง,2562,01,04,17.46
น้ำยางสด,2562,01,04,35.01
"ส้มเขียวหวาน ใหญ่",2562,01,04,19.83
"ส้มเขียวหวาน รอง",2562,01,04,11.42
"ส้มเขียวหวาน เล็ก",2562,01,04,5.37
"ส้มเขียวหวาน คละ",2562,01,04,30
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด AA",2562,01,04,33.62
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด A",2562,01,04,24.8
"สารกาแฟ คละ (โรบัสต้า)",2562,01,04,67.36
สับปะรดบริโภค,2562,01,04,5.47
สับปะรดโรงงาน,2562,01,04,3.37
"ข้าวเปลือกเจ้านาปีความชื้น 22-23%",2562,01,04,6752.05
"ข้าวเปลือกเจ้านาปีความชื้น >25%  ",2562,01,04,6596
"ข้าวเปลือกเจ้านาปีพันธุ์ขาวดอกมะลิ105ความชื้น 24-25% ",2562,01,04,13169.72
"ข้าวเปลือกนาปรังพันธุ์หอมปทุม คช. 14-15%  ",2562,01,04,9698.4
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. 24-25% ",2562,01,04,9113.68
"ข้าวเปลือกนาาปรังพันธุ์หอมปทุม คช. >25%   ",2562,01,04,8704.5
"ผลกาแฟโรบัสต้าสดคละ        ",2562,01,04,10
"ผลกาแฟโรบัสต้าแห้งคละ   ",2562,01,04,33
"ผลกาแฟอราบิก้า สด          ",2562,01,04,14.01
"ลำไยสดทั้งช่อพันธุ์อีดอเกรด B",2562,01,04,19.06
"ลำไยร่วงเกรด AA",2562,01,04,15.5
"ลำไยร่วงเกรด A",2562,01,04,9.5
"ลำไยร่วงเกรด B",2562,01,04,4.5
"ลำไยอบแห้งเกรด AA",2562,01,04,78.89
"ลำไยอบแห้งเกรด A",2562,01,04,56.67
"ลำไยอบแห้งเกรด B",2562,01,04,37.78
"ลำไยอบแห้งเกรด C",2562,01,04,28.67
"มันสำปะหลังสดเชื้อแป้ง 25%",2562,01,04,2.48
"มันสำปะหลังสดเชื้อแป้ง 30%",2562,01,04,2.64
ข้าวเปลือกเจ้าหอมมะลิ,2562,02,01,15413.41
ข้าวเหนียวนาปียาว,2562,02,01,9973.04
ข้าวเหนียวนาปีสั้น,2562,02,01,9154.75
"ข้าวเปลือกเจ้าความชื้น  15 %",2562,02,01,7642.21
"ข้าวเปลือกเจ้าความชื้น  25 %",2562,02,01,6593.67
"ข้าวโพดเมล็ดความชื้นเกิน 14 %",2562,02,01,7.02
"ข้าวโพดเมล็ดความชื้น 14.5%",2562,02,01,8.81
มันสำปะหลังสด,2562,02,01,2.06
มันเส้น,2562,02,01,5.4
อ้อยโรงงาน,2562,02,01,598.85
ถั่วเหลืองชนิดคละ,2562,02,01,17.01
ถั่วลิสงเปลือกแห้ง,2562,02,01,51.25
ถั่วลิสงเปลือกสด,2562,02,01,22.26
"มะพร้าวแห้ง ใหญ่ ",2562,02,01,588
"มะพร้าวแห้ง รอง",2562,02,01,380
"มะพร้าวแห้ง เล็ก",2562,02,01,247
"มะพร้าวแห้ง คละ",2562,02,01,529
"เนื้อมะพร้าวแห้ง C",2562,02,01,8.9
"ปาล์มร่วง ",2562,02,01,3.21
"ปาล์มทะลาย 3-6",2562,02,01,1.98
"ปาล์มทะลาย 7-10",2562,02,01,2.18
ปาล์มทะลาย11-15,2562,02,01,2.38
"ปาล์มทะลาย > 15",2562,02,01,2.58
"ยางแผ่นดิบ ชั้น 1",2562,02,01,42.38
"ยางแผ่นดิบ ชั้น 2",2562,02,01,41.88
"ยางแผ่นดิบ ชั้น 3",2562,02,01,41.38
"ยางก้อน ",2562,02,01,20.32
