﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
สิงหาคม 2561,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"3,264","3,828","7,092","3,118","3,261","6,379","2,831","3,056","5,887",83,0,83,"2,025","2,080","4,105","11,321","12,225","23,546",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,"1,400","1,948","3,348",30,24,54,"1,136","1,343","2,479",9,0,9,306,312,618,"2,881","3,627","6,508",125,440,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,"4,357","3,776","8,133",147,164,311,540,680,"1,220",106,88,194,281,354,635,"5,431","5,062","10,493",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"2,563","2,701","5,264",316,306,622,829,"1,208","2,037",22,1,23,133,14,147,"3,863","4,230","8,093",138,417,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,126,145,271,10,5,15,265,351,616,5,0,5,152,161,313,558,662,"1,220",60,188,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,47,59,106,1,0,1,"1,415","1,550","2,965",6,0,6,270,217,487,"1,739","1,826","3,565",4,11,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,66,79,145,0,0,0,2,9,11,0,0,0,0,0,0,68,88,156,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,75,75,150,8,6,14,112,598,710,47,30,77,38,29,67,280,738,"1,018",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,481,472,953,183,158,341,"1,030",940,"1,970",19,9,28,387,443,830,"2,100","2,022","4,122",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,857,935,"1,792",0,0,0,"2,226","2,479","4,705",0,0,0,0,0,0,"3,083","3,414","6,497",6,14,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอเกียรติยศ ฯพณฯ บรรหาร ศิลปอาชา นายกรัฐมนตรีคนที่ 21,,685,911,"1,596",0,0,0,485,564,"1,049",0,0,0,47,53,100,"1,217","1,528","2,745",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,,727,963,"1,690",59,71,130,20,25,45,34,58,92,0,0,0,840,"1,117","1,957",106,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,"1,704","2,783","4,487",538,456,994,"9,322","10,310","19,632",148,8,156,"1,105","1,794","2,899","12,817","15,351","28,168",717,"2,520","2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,343,400,743,45,37,82,642,893,"1,535",10,2,12,34,86,120,"1,074","1,418","2,492",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,15,14,29,0,0,0,309,376,685,2,0,2,48,42,90,374,432,806,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"54,531","65,605","120,136","97,937","97,077","195,014","35,653","38,004","73,657","1,375","1,029","2,404","1,745","1,203","2,948","191,241","202,918","394,159","1,561","6,518","2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (ปรางค์สามยอด),"3,597","3,631","7,228","3,835","3,850","7,685",531,620,"1,151",22,0,22,0,0,0,"7,985","8,101","16,086",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (วัดพระศรีรัตนมหาธาตุ),905,926,"1,831",300,308,608,606,560,"1,166",13,0,13,280,273,553,"2,104","2,067","4,171",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (บ้านวิชาเยนทร์),"1,506","1,535","3,041",58,53,111,"1,000",981,"1,981",5,0,5,300,278,578,"2,869","2,847","5,716",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (พระที่นั่งเย็น) ,23,43,66,0,0,0,20,80,100,0,0,0,60,60,120,103,183,286,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,700,705,"1,405",34,22,56,554,602,"1,156",0,0,0,909,945,"1,854","2,197","2,274","4,471",0,642,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,"3,664","4,291","7,955",365,411,776,"3,773","4,258","8,031",75,20,95,"6,125","6,846","12,971","14,002","15,826","29,828",279,240,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,63,49,112,0,0,0,207,290,497,0,0,0,157,160,317,427,499,926,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,สศก.5 ปราจีนบุรี (โบราณสถานอาคารศรีมโหสถ),648,585,"1,233",0,0,0,10,18,28,12,0,12,500,447,947,"1,170","1,050","2,220",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,0,0,0,0,0,0,0,1,1,0,0,0,28,21,49,28,22,50,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,464,551,"1,015",6,4,10,207,222,429,0,0,0,376,326,702,"1,053","1,103","2,156",229,"2,365","2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,185,196,381,2,0,2,"2,150","4,389","6,539",0,0,0,29,29,58,"2,366","4,614","6,980",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,"1,115",912,"2,027",0,0,0,725,"1,026","1,751",0,0,0,0,0,0,"1,840","1,938","3,778",34,78,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,601,892,"1,493",0,0,0,706,"1,294","2,000",5,0,5,30,30,60,"1,342","2,216","3,558",72,251,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 5 ปราจีนบุรี,อุทยานประวัติศาสตร์สด๊อกก๊อกธม,,"2,898","3,141","6,039",408,354,762,332,380,712,121,320,441,357,427,784,"4,116","4,622","8,738",858,"7,852","2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 6 สุโขทัย,สำนักศิลปากรที่ 6 สุโขทัย,สศก.6 สุโขทัย (พระราชวังจันทน์ จ.พิษณุโลก ),"1,215","1,936","3,151",62,53,115,"1,273","2,022","3,295",4,0,4,230,280,510,"2,784","4,291","7,075",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,404,481,885,403,411,814,"2,275","2,180","4,455",442,0,442,719,841,"1,560","4,243","3,913","8,156",18,59,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,43,48,91,9,3,12,402,474,876,4,0,4,79,97,176,537,622,"1,159",8,30,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,82,110,192,12,8,20,"1,007","1,216","2,223",15,6,21,175,209,384,"1,291","1,549","2,840",28,109,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"6,434","7,351","13,785",434,494,928,"1,080","1,283","2,363",232,0,232,176,235,411,"8,356","9,363","17,719",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"12,304","12,797","25,101","15,426","16,100","31,526","2,895","3,131","6,026",181,0,181,"23,038","24,165","47,203","53,844","56,193","110,037",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"5,155","7,050","12,205","1,151","1,399","2,550","2,248","3,087","5,335",325,7,332,530,699,"1,229","9,409","12,242","21,651",191,575,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"2,056","2,357","4,413",358,340,698,"2,415","2,768","5,183",15,0,15,116,129,245,"4,960","5,594","10,554",1,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,0,0,0,0,0,0,372,642,"1,014",126,1,127,"1,127","1,724","2,851","1,625","2,367","3,992",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร พะเยา,,0,0,0,0,0,0,2,3,5,1,0,1,2,1,3,5,4,9,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,,121,129,250,103,102,205,30,37,67,0,0,0,33,10,43,287,278,565,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,117,97,214,342,405,747,882,915,"1,797",12,1,13,66,77,143,"1,419","1,495","2,914",102,301,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,82,95,177,25,16,41,318,308,626,11,4,15,59,56,115,495,479,974,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,188,203,391,16,11,27,185,200,385,32,0,32,69,90,159,490,504,994,11,44,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ เชียงใหม่,,35,29,64,0,0,0,0,0,0,0,0,0,0,0,0,35,29,64,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,706,730,"1,436",63,99,162,382,451,833,112,0,112,133,130,263,"1,396","1,410","2,806",71,345,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,สศก.8 ขอนแก่น (ปราสาทเปือยน้อย),170,161,331,4,5,9,0,0,0,11,5,16,0,0,0,185,171,356,0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,สศก.8 ขอนแก่น (แหล่งโบราณคดีโนนเมือง),392,412,804,7,6,13,168,163,331,18,10,28,63,67,130,648,658,"1,306",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,600,649,"1,249",93,54,147,395,471,866,69,7,76,167,130,297,"1,324","1,311","2,635",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,106,84,190,17,15,32,"2,111","2,224","4,335",16,0,16,203,217,420,"2,453","2,540","4,993",5,21,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,943,"1,023","1,966",87,77,164,"3,856","4,214","8,070",123,0,123,"1,276","1,194","2,470","6,285","6,508","12,793",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,39,32,71,2,4,6,342,433,775,0,0,0,117,104,221,500,573,"1,073",3,14,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ นครพนม,,931,942,"1,873",0,0,0,"1,680","1,680","3,360",0,0,0,0,0,0,"2,611","2,622","5,233",0,0,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (พระธาตุยาคูเมืองฟ้าแดดสงยาง ต.หนองแปน อ.กมลาไสย จ.กาฬสินธุ์),534,675,"1,209",3,0,3,235,314,549,7,0,7,0,0,0,779,989,"1,768",23,25,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
สิงหาคม 2561,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,สศก.9 อุบลราชธานี (โบราณสถานกู่กาสิงห์ ต.กู่กาสิงห์  อ.เกษตรวิสัย  จ.ร้อยเอ็ด),865,"1,080","1,945",15,4,19,301,355,656,27,4,31,21,21,42,"1,229","1,464","2,693",27,103,"2,670,624","3,053,118","5,723,742","1,287,297","1,314,937","2,602,234","1,172,412","1,363,654","2,536,066","104,831","23,672","128,503","718,353","812,586","1,530,939","5,953,517","6,567,967","12,521,484","65,695","333,759"
