﻿id,name,lastname,name_en,lastname_en,std_tier1_title,std_tier2_title,std_tier3_title,std_level_title
6339,ชณาวุฒิ,วุฒิธาดา,Chanawut,Wuthithada,สาขาวิชาชีพวิศวกรรมชีวการแพทย์,,อาชีพช่างอุปกรณ์การแพทย์ ,ชั้น 3
6339,ชณาวุฒิ,วุฒิธาดา,Chanawut,Wuthithada,สาขาวิชาชีพวิศวกรรมชีวการแพทย์,,อาชีพช่างอุปกรณ์การแพทย์ ,ชั้น 4
6339,ชณาวุฒิ,วุฒิธาดา,Chanawut,Wuthithada,สาขาวิชาชีพวิศวกรรมชีวการแพทย์,,อาชีพวิศวกรชีวการแพทย์ ,ชั้น 4
6339,ชณาวุฒิ,วุฒิธาดา,Chanawut,Wuthithada,สาขาวิชาชีพวิศวกรรมชีวการแพทย์,,อาชีพวิศวกรชีวการแพทย์ ,ชั้น 5
6339,ชณาวุฒิ,วุฒิธาดา,Chanawut,Wuthithada,สาขาวิชาชีพวิศวกรรมชีวการแพทย์,,อาชีพวิศวกรชีวการแพทย์ ,ชั้น 6
6340,กิตติพันธ์,รุ่งประเสริฐ,Kittipan,Roongprasert,สาขาวิชาชีพวิศวกรรมชีวการแพทย์,,อาชีพนักเทคโนโลยีคลินิก ,ชั้น 4
6340,กิตติพันธ์,รุ่งประเสริฐ,Kittipan,Roongprasert,สาขาวิชาชีพวิศวกรรมชีวการแพทย์,,อาชีพวิศวกรชีวการแพทย์ ,ชั้น 4
6340,กิตติพันธ์,รุ่งประเสริฐ,Kittipan,Roongprasert,สาขาวิชาชีพวิศวกรรมชีวการแพทย์,,อาชีพวิศวกรชีวการแพทย์ ,ชั้น 5
6340,กิตติพันธ์,รุ่งประเสริฐ,Kittipan,Roongprasert,สาขาวิชาชีพวิศวกรรมชีวการแพทย์,,อาชีพวิศวกรชีวการแพทย์ ,ชั้น 6
6341,รณชิต,ดีปานแก้ว,Ronnachit,Deepankaew,สาขาวิชาชีพวิศวกรรมชีวการแพทย์,,อาชีพช่างอุปกรณ์การแพทย์ ,ชั้น 3
6341,รณชิต,ดีปานแก้ว,Ronnachit,Deepankaew,สาขาวิชาชีพวิศวกรรมชีวการแพทย์,,อาชีพช่างอุปกรณ์การแพทย์ ,ชั้น 4
6341,รณชิต,ดีปานแก้ว,Ronnachit,Deepankaew,สาขาวิชาชีพวิศวกรรมชีวการแพทย์,,อาชีพวิศวกรชีวการแพทย์ ,ชั้น 4
6341,รณชิต,ดีปานแก้ว,Ronnachit,Deepankaew,สาขาวิชาชีพวิศวกรรมชีวการแพทย์,,อาชีพวิศวกรชีวการแพทย์ ,ชั้น 5
6341,รณชิต,ดีปานแก้ว,Ronnachit,Deepankaew,สาขาวิชาชีพวิศวกรรมชีวการแพทย์,,อาชีพวิศวกรชีวการแพทย์ ,ชั้น 6
6342,กฤษฎา,ทั่งทอง,kitsada,thangthong,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 2
6342,กฤษฎา,ทั่งทอง,kitsada,thangthong,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 3
6342,กฤษฎา,ทั่งทอง,kitsada,thangthong,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมระบบส่งกำลัง ,ชั้น 2
6343,จักรพันธ์,ขันเงิน,chakkapan,kanngoen,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 2
6343,จักรพันธ์,ขันเงิน,chakkapan,kanngoen,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 3
6343,จักรพันธ์,ขันเงิน,chakkapan,kanngoen,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมระบบส่งกำลัง ,ชั้น 2
6344,จิตวัฒนาสัน,เกษามา,jittwatnasan,kesama,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 2
6344,จิตวัฒนาสัน,เกษามา,jittwatnasan,kesama,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 3
6344,จิตวัฒนาสัน,เกษามา,jittwatnasan,kesama,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมระบบส่งกำลัง ,ชั้น 2
6345,ทวี,ละลอกน้ำ,tawee,lalognum,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 2
6345,ทวี,ละลอกน้ำ,tawee,lalognum,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 3
6345,ทวี,ละลอกน้ำ,tawee,lalognum,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมระบบส่งกำลัง ,ชั้น 2
6346,ธีรศักดิ์,เสษฐะ,thirasak,settha,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 2
6346,ธีรศักดิ์,เสษฐะ,thirasak,settha,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 3
6346,ธีรศักดิ์,เสษฐะ,thirasak,settha,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมระบบส่งกำลัง ,ชั้น 2
6347,ประยูร,สีลาดเลา,prayoon,seladlao,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 2
6347,ประยูร,สีลาดเลา,prayoon,seladlao,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 3
6347,ประยูร,สีลาดเลา,prayoon,seladlao,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมระบบส่งกำลัง ,ชั้น 2
6348,วัชระ,ดียะตาม,watchara,diyatam,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 2
6348,วัชระ,ดียะตาม,watchara,diyatam,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 3
6348,วัชระ,ดียะตาม,watchara,diyatam,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมระบบส่งกำลัง ,ชั้น 2
6349,วิจิตย์,แสงวงค์,wijit,sangwong,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 2
6349,วิจิตย์,แสงวงค์,wijit,sangwong,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 3
6349,วิจิตย์,แสงวงค์,wijit,sangwong,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมระบบส่งกำลัง ,ชั้น 2
6350,สมเกียรติ,บุญน้อย,somkiat,boonnoi,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 2
6350,สมเกียรติ,บุญน้อย,somkiat,boonnoi,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 3
6350,สมเกียรติ,บุญน้อย,somkiat,boonnoi,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมระบบส่งกำลัง ,ชั้น 2
6351,สุรเดช,จันทร์สา,suradech,chansa,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 2
6351,สุรเดช,จันทร์สา,suradech,chansa,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 3
6351,สุรเดช,จันทร์สา,suradech,chansa,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมระบบส่งกำลัง ,ชั้น 2
6352,อนันต์,หอมใสย,anun,homsai,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 2
6352,อนันต์,หอมใสย,anun,homsai,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 3
6352,อนันต์,หอมใสย,anun,homsai,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมระบบส่งกำลัง ,ชั้น 2
6353,ตะวัน,ศิริบูรณ์,tawan,siribun,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 2
6353,ตะวัน,ศิริบูรณ์,tawan,siribun,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 3
6353,ตะวัน,ศิริบูรณ์,tawan,siribun,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมระบบส่งกำลัง ,ชั้น 2
6354,ทรงศักดิ์,เดชรัตน์,songsak,detrat,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 2
6354,ทรงศักดิ์,เดชรัตน์,songsak,detrat,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 3
6354,ทรงศักดิ์,เดชรัตน์,songsak,detrat,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมระบบส่งกำลัง ,ชั้น 2
6355,นิพนธ์,สุวรรณเพชร,nipon,suwannapetch,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 2
6355,นิพนธ์,สุวรรณเพชร,nipon,suwannapetch,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 3
6355,นิพนธ์,สุวรรณเพชร,nipon,suwannapetch,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมระบบส่งกำลัง ,ชั้น 2
6356,พยัฆค์,แทบท้าว,phayak,thaepthao,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 2
6356,พยัฆค์,แทบท้าว,phayak,thaepthao,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 3
6356,พยัฆค์,แทบท้าว,phayak,thaepthao,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมระบบส่งกำลัง ,ชั้น 2
6357,วีรศักดิ์,หวานใจ,werasak,wanjai,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 2
6357,วีรศักดิ์,หวานใจ,werasak,wanjai,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 3
6357,วีรศักดิ์,หวานใจ,werasak,wanjai,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมระบบส่งกำลัง ,ชั้น 2
6358,วุฒิพงษ์,วิเศษโวหาร,wuttipong,visetvohand,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 2
6358,วุฒิพงษ์,วิเศษโวหาร,wuttipong,visetvohand,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมเครื่องยนต์ ,ชั้น 3
6358,วุฒิพงษ์,วิเศษโวหาร,wuttipong,visetvohand,สาขาวิชาชีพบริการยานยนต์,,อาชีพช่างซ่อมระบบส่งกำลัง ,ชั้น 2
6359,ดารากร,ปรีเปรม,Darakorn,Preeprem,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 1
6359,ดารากร,ปรีเปรม,Darakorn,Preeprem,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 2
6360,เจษฎา,สมใจ,Jetsada,Somjai,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 1
6360,เจษฎา,สมใจ,Jetsada,Somjai,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 2
6361,คมกริช,การรุ่งโรจน์,Komgrit,Karnrungroj,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 1
6361,คมกริช,การรุ่งโรจน์,Komgrit,Karnrungroj,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 2
6362,เมตตา,ฬ่อสุวรรณ,Metta,Lawsuwan,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 1
6362,เมตตา,ฬ่อสุวรรณ,Metta,Lawsuwan,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 2
6363,พิสิษฐ์,จิตติพันธ์พรณี,Pisit,Jitiipunpornne,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 1
6363,พิสิษฐ์,จิตติพันธ์พรณี,Pisit,Jitiipunpornne,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 2
6364,แสงดาว,สายบุญ,Sangdaw,Saiboon,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 1
6364,แสงดาว,สายบุญ,Sangdaw,Saiboon,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 2
6365,พันธ์ทิพย์,ชัยบุญเรือง,Phantip,Chaiboonrueang,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 1
6365,พันธ์ทิพย์,ชัยบุญเรือง,Phantip,Chaiboonrueang,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 2
6366,ชัยพร,แซ่ย่าง,Chaiyaporn,Saeyang,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 1
6366,ชัยพร,แซ่ย่าง,Chaiyaporn,Saeyang,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 2
6367,ศานิต,สุริยกาญจน์,Sanit,Suriyakarn,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 1
6367,ศานิต,สุริยกาญจน์,Sanit,Suriyakarn,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 2
6368,ธนูเทพ,โรจนวสุ,Thanuthep,Rojanawasu,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 1
6368,ธนูเทพ,โรจนวสุ,Thanuthep,Rojanawasu,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 2
6369,นฤมล,นันทขว้าง,Narumon,Nunthakwang,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 1
6369,นฤมล,นันทขว้าง,Narumon,Nunthakwang,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 2
6370,ธรณินทร์,บุญเรือง,Toranin,Boonruang,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 1
6370,ธรณินทร์,บุญเรือง,Toranin,Boonruang,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการขนส่ง,อาชีพผู้ปฏิบัติการขนส่งสินค้าทางถนน ,ชั้น 2
6371,ขวัญเรือน,สินณรงค์,Kwanruan,Sinnarong,สาขาวิชาชีพโลจิสติกส์,สาขางานส่งออกและนำเข้า,อาชีพเจ้าหน้าที่ธุรการส่งออกและนำเข้า ,ชั้น 1
6372,"ณัฐภูมิ	",เปาวรัตน์,"Nattapume	",Pavaratn,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 3
6372,"ณัฐภูมิ	",เปาวรัตน์,"Nattapume	",Pavaratn,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 4
6372,"ณัฐภูมิ	",เปาวรัตน์,"Nattapume	",Pavaratn,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 1
6372,"ณัฐภูมิ	",เปาวรัตน์,"Nattapume	",Pavaratn,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 2
6373,ณัฐพล,ช่อสกุล,Nattaphon,Chosakul,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 3
6373,ณัฐพล,ช่อสกุล,Nattaphon,Chosakul,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 4
6373,ณัฐพล,ช่อสกุล,Nattaphon,Chosakul,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 1
6373,ณัฐพล,ช่อสกุล,Nattaphon,Chosakul,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 2
6374,เอกพงศ์,ฉันทศิริเวทย์,Aekkapong,Chantasiriwast,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 3
6374,เอกพงศ์,ฉันทศิริเวทย์,Aekkapong,Chantasiriwast,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 4
6374,เอกพงศ์,ฉันทศิริเวทย์,Aekkapong,Chantasiriwast,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 1
6374,เอกพงศ์,ฉันทศิริเวทย์,Aekkapong,Chantasiriwast,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 2
6375,อริศรา,คุณาธิโรจน์,Arissara,Kunatirojana,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 3
6375,อริศรา,คุณาธิโรจน์,Arissara,Kunatirojana,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 4
6375,อริศรา,คุณาธิโรจน์,Arissara,Kunatirojana,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 1
6375,อริศรา,คุณาธิโรจน์,Arissara,Kunatirojana,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 2
6376,อริษา ,สุวรรณเพ็ง,ARISA,SUWANNAPENG,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 3
6376,อริษา ,สุวรรณเพ็ง,ARISA,SUWANNAPENG,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 4
6376,อริษา ,สุวรรณเพ็ง,ARISA,SUWANNAPENG,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 1
6376,อริษา ,สุวรรณเพ็ง,ARISA,SUWANNAPENG,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 2
6377,สุวิมล  ,พงศ์วิทยานันต์,Suvimol,Phongpittayanun,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 3
6377,สุวิมล  ,พงศ์วิทยานันต์,Suvimol,Phongpittayanun,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 4
6377,สุวิมล  ,พงศ์วิทยานันต์,Suvimol,Phongpittayanun,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 1
6377,สุวิมล  ,พงศ์วิทยานันต์,Suvimol,Phongpittayanun,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 2
6379,อาณัติ,สังขมณี,Arnut,Sangkamanee,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 3
6379,อาณัติ,สังขมณี,Arnut,Sangkamanee,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 4
6379,อาณัติ,สังขมณี,Arnut,Sangkamanee,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 1
6379,อาณัติ,สังขมณี,Arnut,Sangkamanee,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 2
6380,ลัญฉกร,ศิริประเสริฐสุข,Luncharkorn,Siriprasertsook,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 3
6380,ลัญฉกร,ศิริประเสริฐสุข,Luncharkorn,Siriprasertsook,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 4
6380,ลัญฉกร,ศิริประเสริฐสุข,Luncharkorn,Siriprasertsook,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 1
6380,ลัญฉกร,ศิริประเสริฐสุข,Luncharkorn,Siriprasertsook,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 2
6381,ธัญญารัตน์ ,ปัญญาวรทิพย์,Tunyarat,Panyaworatip,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 3
6381,ธัญญารัตน์ ,ปัญญาวรทิพย์,Tunyarat,Panyaworatip,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 4
6381,ธัญญารัตน์ ,ปัญญาวรทิพย์,Tunyarat,Panyaworatip,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 1
6381,ธัญญารัตน์ ,ปัญญาวรทิพย์,Tunyarat,Panyaworatip,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 2
6382,ลินดา,นนทะนำ,Linda,Non Ta Nam,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 3
6382,ลินดา,นนทะนำ,Linda,Non Ta Nam,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 4
6382,ลินดา,นนทะนำ,Linda,Non Ta Nam,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 1
6382,ลินดา,นนทะนำ,Linda,Non Ta Nam,สาขาวิชาชีพโลจิสติกส์,สาขาจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ปฏิบัติงานคลังสินค้า,ชั้น 2
6383,ณัฐกานต์,โรจน์สิริวรพัฒน์,Nattakan,Rotsiravaraphat,สาขาวิชาชีพโลจิสติกส์,สาขางานจัดการคลังสินค้า สินค้าคงคลัง และการกระจายสินค้า,อาชีพผู้ควบคุมคลังสินค้า ,ชั้น 3
