﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
กันยายน 2552,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,249,271,520,348,354,702,"6,860","7,138","13,998",65,0,65,773,819,"1,592","8,295","8,582","16,877",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กันยายน 2552,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"5,208","5,354","10,562",349,375,724,"2,909","2,948","5,857",420,0,420,975,989,"1,964","9,861","9,666","19,527",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กันยายน 2552,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,101,132,233,174,100,274,711,729,"1,440",10,0,10,95,97,192,"1,091","1,058","2,149",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กันยายน 2552,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,416,384,800,63,45,108,"2,683","2,805","5,488",127,20,147,354,154,508,"3,643","3,408","7,051",10,10,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กันยายน 2552,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,"1,530","2,869","4,399",316,186,502,"10,298","12,119","22,417",15,8,23,"3,121","5,840","8,961","15,280","21,022","36,302",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กันยายน 2552,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,137,162,299,3,0,3,"1,485","1,466","2,951",26,0,26,245,264,509,"1,896","1,892","3,788",20,84,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กันยายน 2552,สำนักศิลปากรที่ 9 อุบลราชธานี,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร อุบลราชธานี,,1,2,3,0,0,0,3,7,10,0,0,0,0,0,0,4,9,13,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กันยายน 2552,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,22,33,55,6,9,15,241,327,568,54,0,54,6,2,8,329,371,700,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กันยายน 2552,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ สุรินทร์,,251,904,"1,155",10,0,10,"4,416","4,549","8,965",78,0,78,239,434,673,"4,994","5,887","10,881",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
กันยายน 2552,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติ ประโคนชัย,,839,976,"1,815",0,0,0,362,522,884,0,0,0,0,0,0,"1,201","1,498","2,699",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันตก จังหวัดสุพรรณบุรี,,820,"1,190","2,010",0,0,0,595,695,"1,290",0,0,0,0,0,0,"1,415","1,885","3,300",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักช่างสิบหมู่,สำนักช่างสิบหมู่,,31,13,44,6,6,12,75,71,146,2,1,3,13,6,19,127,97,224,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"1,730","1,884","3,614","2,218","2,031","4,249","3,220","3,391","6,611",296,0,296,301,239,540,"7,765","7,545","15,310",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,166,194,360,"1,147","1,103","2,250",0,0,0,1,0,1,80,80,160,"1,394","1,377","2,771",0,121,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,145,135,280,103,90,193,282,300,582,0,0,0,458,387,845,988,912,"1,900",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,24,26,50,5,0,5,35,45,80,0,0,0,0,0,0,64,71,135,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,108,111,219,0,0,0,98,110,208,0,0,0,0,0,0,206,221,427,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"7,849","7,044","14,893",281,82,363,"5,711","7,861","13,572",314,13,327,17,75,92,"14,172","15,075","29,247",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,304,374,678,0,0,0,355,536,891,0,0,0,0,0,0,659,910,"1,569",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,,"2,480","2,612","5,092",148,142,290,545,554,"1,099",121,50,171,111,80,191,"3,405","3,438","6,843",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"11,250","12,241","23,491",820,802,"1,622","5,598","5,634","11,232",104,0,104,874,869,"1,743","18,646","19,546","38,192",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,200,202,402,0,2,2,0,0,0,5,2,7,50,60,110,255,266,521,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,"7,698","8,895","16,593",122,90,212,"1,626","1,885","3,511",175,86,261,298,205,503,"9,919","11,161","21,080",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"2,382","2,375","4,757",316,302,618,"1,983","1,543","3,526",22,0,22,154,70,224,"4,857","4,290","9,147",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,75,68,143,0,0,0,145,163,308,5,0,5,79,75,154,304,306,610,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,290,268,558,4,5,9,"3,963","1,168","5,131",32,0,32,765,216,981,"5,054","1,657","6,711",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,209,223,432,0,0,0,151,182,333,0,0,0,0,0,0,360,405,765,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,89,74,163,2,1,3,252,257,509,125,64,189,201,185,386,669,581,"1,250",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,100,122,222,46,30,76,451,233,684,29,0,29,29,40,69,655,425,"1,080",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,0,0,0,0,0,0,1,4,5,1,0,1,0,1,1,2,5,7,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,897,952,"1,849",51,0,51,"1,671","1,748","3,419",6,4,10,1,1,2,"2,626","2,705","5,331",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,821,786,"1,607",0,0,0,"1,198","1,257","2,455",1,0,1,0,0,0,"2,020","2,043","4,063",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,0,0,"1,980",0,0,420,0,0,"6,241",0,0,15,0,0,673,0,0,0,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,158,162,320,36,28,64,355,395,750,12,8,20,47,38,85,608,631,"1,239",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,9,14,23,0,0,0,5,11,16,162,0,162,17,26,43,193,51,244,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,หอสมุดแห่งชาติ อินทร์บุรี,,19,37,56,0,0,0,76,348,424,92,0,92,0,0,0,187,385,572,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"13,458","18,155","31,613","25,338","30,615","55,953","6,412","7,801","14,213",433,198,631,81,109,190,"45,722","56,878","102,600",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,,"1,613","1,622","3,235","1,567","1,591","3,158",792,874,"1,666",73,0,73,219,237,456,"4,264","4,324","8,588",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,"1,209","1,101","2,310",16,10,26,606,700,"1,306",135,10,145,"1,230","1,148","2,378","3,196","2,969","6,165",175,809,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,354,872,"1,226",111,152,263,"1,324","1,671","2,995",15,6,21,452,550,"1,002","2,256","3,251","5,507",56,346,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,30,55,85,1,1,2,50,63,113,3,0,3,69,100,169,153,219,372,1,6,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,,920,"1,257","2,177",17,12,29,22,33,55,0,15,15,0,0,0,959,"1,317","2,276",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,43,44,87,11,7,18,508,549,"1,057",2,0,2,62,31,93,626,631,"1,257",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,812,838,"1,650",9,8,17,294,306,600,33,0,33,"1,000","1,205","2,205","2,148","2,357","4,505",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,13,6,19,0,0,0,1,3,4,0,0,0,23,5,28,37,14,51,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,"1,391","1,387","2,778",0,0,0,"2,737","3,005","5,742",9,0,9,98,85,183,"4,235","4,477","8,712",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,857,788,"1,645",0,0,0,677,772,"1,449",3,0,3,4,3,7,"1,541","1,563","3,104",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,534,594,"1,128",495,546,"1,041","2,507","2,644","5,151",62,7,69,392,375,767,"3,990","4,166","8,156",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,26,25,51,6,4,10,95,83,178,37,8,45,14,14,28,178,134,312,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,300,232,532,36,28,64,"1,758",960,"2,718",120,18,138,612,600,"1,212","2,826","1,838","4,664",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"7,933","7,991","15,924",478,493,971,876,866,"1,742",335,0,335,52,148,200,"9,674","9,498","19,172",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"7,863","7,956","15,819","6,592","7,428","14,020","2,836","2,993","5,829",50,0,50,596,612,"1,208","17,937","18,989","36,926",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"3,752","3,325","7,077","1,172","1,166","2,338","3,274","3,842","7,116",259,0,259,364,440,804,"8,821","8,773","17,594",10,38,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"4,534","4,404","8,938",540,502,"1,042","2,650","1,784","4,434",16,0,16,870,"1,030","1,900","8,610","7,720","16,330",8,26,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,"1,834","1,842","3,676",28,32,60,926,881,"1,807",79,74,153,228,256,484,"3,095","3,085","6,180",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร พะเยา,,10,8,18,0,0,0,32,25,57,0,0,0,0,0,0,42,33,75,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,,150,124,274,90,114,204,108,93,201,0,0,0,12,15,27,360,346,706,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,152,185,337,191,148,339,495,550,"1,045",5,0,5,106,158,264,949,"1,041","1,990",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,269,313,582,25,25,50,"1,142","1,511","2,653",17,1,18,61,92,153,"1,514","1,942","3,456",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,332,356,688,45,48,93,338,533,871,0,126,126,32,41,73,747,"1,104","1,851",57,70,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ เชียงใหม่,,68,61,129,0,0,0,0,0,0,0,0,0,0,0,0,68,61,129,0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,"1,180","1,171","2,351",5,4,9,"2,190","2,246","4,436",18,0,18,0,0,0,"3,393","3,421","6,814",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
ตุลาคม 2552,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,,798,828,"1,626",64,21,85,282,306,588,80,19,99,10,14,24,"1,234","1,188","2,422",0,0,"951,818","1,276,750","2,465,992","447,431","464,434","926,182","870,146","962,747","1,955,707","46,356","6,456","54,897","242,243","254,624","526,984","2,557,994","2,965,011","5,523,005","4,694","24,402"
