﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มิถุนายน 2553,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,หอสมุดแห่งชาติ อินทร์บุรี,,57,239,296,0,0,0,49,426,475,175,0,175,0,0,0,281,665,946,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"8,545","10,919","19,464","5,278","6,168","11,446","3,962","7,563","11,525",596,0,596,197,282,479,"18,578","24,932","43,510",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,,"1,122","1,218","2,340",649,563,"1,212",64,59,123,22,0,22,41,44,85,"1,898","1,884","3,782",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,401,311,712,10,0,10,212,190,402,48,23,71,353,315,668,"1,024",839,"1,863",0,320,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,231,370,601,63,54,117,895,"1,203","2,098",65,64,129,968,"1,119","2,087","2,222","2,810","5,032",34,176,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,15,19,34,0,0,0,15,19,34,8,0,8,4,0,4,42,38,80,0,60,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,,"1,084","1,156","2,240",0,0,0,57,70,127,0,0,0,0,0,0,"1,141","1,226","2,367",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,22,29,51,1,0,1,368,385,753,3,0,3,10,13,23,404,427,831,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,349,389,738,8,1,9,254,251,505,19,0,19,502,596,"1,098","1,132","1,237","2,369",96,566,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,417,316,733,0,0,0,18,108,126,0,0,0,25,6,31,460,430,890,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,"2,137","1,937","4,074",0,0,0,"3,531","3,554","7,085",12,0,12,29,39,68,"5,709","5,530","11,239",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,"1,208",782,"1,990",0,0,0,965,"1,016","1,981",2,0,2,34,36,70,"2,209","1,834","4,043",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,263,269,532,154,161,315,"1,593","1,687","3,280",67,5,72,136,167,303,"2,213","2,289","4,502",0,47,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,0,0,0,0,0,0,103,97,200,3,0,3,19,18,37,125,115,240,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,102,51,153,3,0,3,15,20,35,12,0,12,68,50,118,200,121,321,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"6,746","7,293","14,039",460,390,850,345,395,740,325,0,325,"1,959","2,079","4,038","9,835","10,157","19,992",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"2,693","3,863","6,556","2,114","2,617","4,731","1,846","2,114","3,960",109,0,109,5,9,14,"6,767","8,603","15,370",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"1,335","1,259","2,594",333,297,630,601,608,"1,209",148,53,201,158,119,277,"2,575","2,336","4,911",6,22,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"2,328","1,892","4,220",172,140,312,"3,910","2,296","6,206",86,2,88,"7,042","8,940","15,982","13,538","13,270","26,808",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,544,667,"1,211",9,14,23,183,130,313,59,0,59,47,15,62,842,826,"1,668",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร พะเยา,,3,2,5,0,0,0,47,34,81,0,0,0,0,0,0,50,36,86,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,,58,65,123,20,24,44,100,125,225,0,0,0,30,43,73,208,257,465,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,67,67,134,130,93,223,800,832,"1,632",4,0,4,285,123,408,"1,286","1,115","2,401",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,92,76,168,14,7,21,200,308,508,39,0,39,6,6,12,351,397,748,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,187,238,425,20,18,38,298,345,643,143,0,143,184,180,364,832,781,"1,613",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ เชียงใหม่,,41,50,91,0,0,0,0,0,0,0,0,0,0,0,0,41,50,91,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,"2,779","2,989","5,768",19,24,43,"5,355","4,883","10,238",142,0,142,0,0,0,"8,295","7,896","16,191",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,,574,572,"1,146",53,18,71,259,300,559,74,27,101,15,19,34,975,936,"1,911",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,515,527,"1,042",56,25,81,896,653,"1,549",85,0,85,256,222,478,"1,808","1,427","3,235",2,9,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,86,57,143,28,3,31,423,686,"1,109",1,0,1,55,101,156,593,847,"1,440",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ บ้านเชียง,,748,"1,120","1,868",122,88,210,890,"1,028","1,918",99,25,124,"1,097","1,454","2,551","2,956","3,715","6,671",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี สาขาร้อยเอ็ด(เดิม),,"1,138","1,182","2,320",16,7,23,430,631,"1,061",45,12,57,69,77,146,"1,698","1,909","3,607",7,77,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่งชาติ ร้อยเอ็ด,,58,112,170,5,4,9,196,227,423,1,0,1,61,13,74,321,356,677,11,43,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 9 อุบลราชธานี,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ นครพนม,,866,962,"1,828",10,9,19,"1,396","1,648","3,044",18,0,18,4,5,9,"2,294","2,624","4,918",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 9 อุบลราชธานี,สำนักศิลปากรที่ 9 อุบลราชธานี,,"4,170","4,462","8,632",164,130,294,962,"1,561","2,523",127,1,128,11,2,13,"5,434","6,156","11,590",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 9 อุบลราชธานี,พิพิธภัณฑสถานแห่ง ชาติอุบลราชธานี,,30,27,57,16,3,19,46,86,132,2,0,2,36,128,164,130,244,374,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 9 อุบลราชธานี,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระบรมโอรสาธิราช สยามมงกุฎราชกุมาร อุบลราชธานี,,6,9,15,0,0,0,0,0,0,0,0,0,0,0,0,6,9,15,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,,"1,829","1,699","3,528","1,738","2,268","4,006",558,783,"1,341",92,3,95,333,239,572,"4,550","4,992","9,542",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พิมาย,,"3,082","4,265","7,347",338,337,675,"1,043","1,076","2,119",321,5,326,531,789,"1,320","5,315","6,472","11,787",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พนมรุ้ง,,"7,037","7,363","14,400",325,225,550,722,932,"1,654",606,180,786,73,87,160,"8,763","8,787","17,550",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,56,80,136,34,39,73,285,157,442,105,0,105,48,57,105,528,333,861,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,20,28,48,2,1,3,290,408,698,80,0,80,5,10,15,397,447,844,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ สุรินทร์,,102,106,208,10,0,10,763,826,"1,589",1,0,1,34,72,106,910,"1,004","1,914",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติเฉลิมพระเกียรติ ร.9 นครราชสีมา,,"2,398","2,248","4,646",16,8,24,"1,705","2,025","3,730",410,60,470,0,0,0,"4,529","4,341","8,870",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติ ประโคนชัย,,874,936,"1,810",0,0,0,626,599,"1,225",34,0,34,0,0,0,"1,534","1,535","3,069",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 10 นครราชสีมา,โรงละครแห่งชาติ ภาคตะวันออกเฉียงเหนือ จังหวัดนครราชสีมา,,600,600,"1,200",0,0,0,600,600,"1,200",0,0,0,200,226,426,"1,400","1,426","2,826",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,,359,327,686,2,0,2,157,154,311,5,5,10,0,0,0,523,486,"1,009",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,58,67,125,14,8,22,173,211,384,0,0,0,135,45,180,380,331,711,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,12,8,20,0,0,0,0,3,3,0,0,0,4,8,12,16,19,35,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ยะลา,,0,0,0,0,0,0,168,163,331,0,0,0,4,4,8,172,167,339,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติกาญจนาภิเษก สงขลา,,417,418,835,0,0,0,827,856,"1,683",0,0,0,0,0,0,"1,244","1,274","2,518",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติ วัดดอนรัก,,256,312,568,10,5,15,597,642,"1,239",56,0,56,3,6,9,922,965,"1,887",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,114,95,209,0,0,0,184,158,342,0,0,0,0,0,0,298,253,551,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ วัดมัชฌิมาวาส,,70,50,120,5,0,5,79,115,194,9,0,9,4,6,10,167,171,338,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,,"1,444","1,306","2,750",175,104,279,625,764,"1,389",130,89,219,35,46,81,"2,409","2,309","4,718",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,48,55,103,6,2,8,660,973,"1,633",19,0,19,148,263,411,881,"1,293","2,174",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,245,480,725,2,4,6,386,450,836,45,17,62,25,35,60,703,986,"1,689",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ชุมพร,,185,203,388,1,0,1,461,511,972,3,0,3,100,85,185,750,799,"1,549",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุนายกรัฐมนตรี พลเอก เปรม ติณสูลานนท์,,86,106,192,0,0,0,32,30,62,1,0,1,16,26,42,135,162,297,0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
มิถุนายน 2553,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติ นครศรีธรรมราช,,"3,146","3,070","6,216",2,3,5,"3,246","3,378","6,624",52,0,52,0,0,0,"6,446","6,451","12,897",0,0,"1,786,253","2,090,052","3,889,529","490,642","501,345","992,008","1,441,176","1,617,592","3,124,146","90,609","18,935","111,286","365,401","400,607","777,717","4,174,081","4,628,531","8,802,612","4,580","33,426"
