﻿SchoolName,YearTerm,StudentType,Level,Total
โรงเรียนชัยสิทธาวาส ,2565/1,เครื่องเขียน,M2,70
โรงเรียนชัยสิทธาวาส ,2565/1,เครื่องเขียน,M3,49
โรงเรียนชัยสิทธาวาส ,2565/1,เครื่องเขียน,M4,37
โรงเรียนชัยสิทธาวาส ,2565/1,เครื่องเขียน,M5,16
โรงเรียนชัยสิทธาวาส ,2565/1,เครื่องเขียน,M6,26
โรงเรียนชัยสิทธาวาส ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M1,49
โรงเรียนชัยสิทธาวาส ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M2,70
โรงเรียนชัยสิทธาวาส ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M3,49
โรงเรียนชัยสิทธาวาส ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M4,37
โรงเรียนชัยสิทธาวาส ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M5,16
โรงเรียนชัยสิทธาวาส ,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M6,26
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อาหารกลางวัน,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อาหารกลางวัน,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อาหารกลางวัน,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อาหารกลางวัน,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อาหารกลางวัน,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อาหารกลางวัน,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อาหารกลางวัน,M1,14
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อาหารกลางวัน,M2,96
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อาหารกลางวัน,M3,37
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อาหารกลางวัน,M4,17
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อาหารกลางวัน,M5,7
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อาหารกลางวัน,M6,39
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M1,16
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M2,80
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M3,29
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M4,10
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M5,3
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,แบบเรียน(หนังสือยืมเรียน),M6,40
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องแบบนักเรียน,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M1,27
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M2,109
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M3,38
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M4,15
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M5,6
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องแบบนักเรียน,M6,40
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องเขียน,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องเขียน,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องเขียน,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องเขียน,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องเขียน,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องเขียน,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องเขียน,M1,22
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องเขียน,M2,114
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องเขียน,M3,41
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องเขียน,M4,17
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องเขียน,M5,6
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เครื่องเขียน,M6,40
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M1,15
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M2,105
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M3,38
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M4,14
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M5,6
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M6,39
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,อาหารกลางวัน,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,อาหารกลางวัน,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,อาหารกลางวัน,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,อาหารกลางวัน,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,อาหารกลางวัน,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,อาหารกลางวัน,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,อาหารกลางวัน,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,อาหารกลางวัน,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,อาหารกลางวัน,M3,3
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,อาหารกลางวัน,M4,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,อาหารกลางวัน,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,อาหารกลางวัน,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,แบบเรียน(หนังสือยืมเรียน),M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,แบบเรียน(หนังสือยืมเรียน),M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,แบบเรียน(หนังสือยืมเรียน),M3,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,แบบเรียน(หนังสือยืมเรียน),M4,2
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,แบบเรียน(หนังสือยืมเรียน),M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,แบบเรียน(หนังสือยืมเรียน),M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องแบบนักเรียน,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องแบบนักเรียน,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องแบบนักเรียน,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องแบบนักเรียน,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องแบบนักเรียน,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องแบบนักเรียน,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องแบบนักเรียน,M1,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องแบบนักเรียน,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องแบบนักเรียน,M3,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องแบบนักเรียน,M4,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องแบบนักเรียน,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องแบบนักเรียน,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องเขียน,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องเขียน,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องเขียน,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องเขียน,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องเขียน,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องเขียน,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องเขียน,M1,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องเขียน,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องเขียน,M3,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องเขียน,M4,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องเขียน,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,เครื่องเขียน,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M3,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M4,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M6,0
โรงเรียนธัญรัตน์,2565/1,อาหารกลางวัน,P1,0
โรงเรียนธัญรัตน์,2565/1,อาหารกลางวัน,P2,0
โรงเรียนธัญรัตน์,2565/1,อาหารกลางวัน,P3,0
โรงเรียนธัญรัตน์,2565/1,อาหารกลางวัน,P4,0
โรงเรียนธัญรัตน์,2565/1,อาหารกลางวัน,P5,0
โรงเรียนธัญรัตน์,2565/1,อาหารกลางวัน,P6,0
โรงเรียนธัญรัตน์,2565/1,อาหารกลางวัน,M1,122
โรงเรียนธัญรัตน์,2565/1,อาหารกลางวัน,M2,121
โรงเรียนธัญรัตน์,2565/1,อาหารกลางวัน,M3,215
โรงเรียนธัญรัตน์,2565/1,อาหารกลางวัน,M4,189
โรงเรียนธัญรัตน์,2565/1,อาหารกลางวัน,M5,88
โรงเรียนธัญรัตน์,2565/1,อาหารกลางวัน,M6,125
โรงเรียนธัญรัตน์,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนธัญรัตน์,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนธัญรัตน์,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนธัญรัตน์,2565/1,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนธัญรัตน์,2565/1,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนธัญรัตน์,2565/1,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนธัญรัตน์,2565/1,แบบเรียน(หนังสือยืมเรียน),M1,133
โรงเรียนธัญรัตน์,2565/1,แบบเรียน(หนังสือยืมเรียน),M2,113
โรงเรียนธัญรัตน์,2565/1,แบบเรียน(หนังสือยืมเรียน),M3,184
โรงเรียนธัญรัตน์,2565/1,แบบเรียน(หนังสือยืมเรียน),M4,188
โรงเรียนธัญรัตน์,2565/1,แบบเรียน(หนังสือยืมเรียน),M5,84
โรงเรียนธัญรัตน์,2565/1,แบบเรียน(หนังสือยืมเรียน),M6,133
โรงเรียนธัญรัตน์,2565/1,เครื่องแบบนักเรียน,P1,0
โรงเรียนธัญรัตน์,2565/1,เครื่องแบบนักเรียน,P2,0
โรงเรียนธัญรัตน์,2565/1,เครื่องแบบนักเรียน,P3,0
โรงเรียนธัญรัตน์,2565/1,เครื่องแบบนักเรียน,P4,0
โรงเรียนธัญรัตน์,2565/1,เครื่องแบบนักเรียน,P5,0
โรงเรียนธัญรัตน์,2565/1,เครื่องแบบนักเรียน,P6,0
โรงเรียนธัญรัตน์,2565/1,เครื่องแบบนักเรียน,M1,151
โรงเรียนธัญรัตน์,2565/1,เครื่องแบบนักเรียน,M2,139
โรงเรียนธัญรัตน์,2565/1,เครื่องแบบนักเรียน,M3,235
โรงเรียนธัญรัตน์,2565/1,เครื่องแบบนักเรียน,M4,200
โรงเรียนธัญรัตน์,2565/1,เครื่องแบบนักเรียน,M5,85
โรงเรียนธัญรัตน์,2565/1,เครื่องแบบนักเรียน,M6,140
โรงเรียนธัญรัตน์,2565/1,เครื่องเขียน,P1,0
โรงเรียนธัญรัตน์,2565/1,เครื่องเขียน,P2,0
โรงเรียนธัญรัตน์,2565/1,เครื่องเขียน,P3,0
โรงเรียนธัญรัตน์,2565/1,เครื่องเขียน,P4,0
โรงเรียนธัญรัตน์,2565/1,เครื่องเขียน,P5,0
โรงเรียนธัญรัตน์,2565/1,เครื่องเขียน,P6,0
โรงเรียนธัญรัตน์,2565/1,เครื่องเขียน,M1,139
โรงเรียนธัญรัตน์,2565/1,เครื่องเขียน,M2,119
โรงเรียนธัญรัตน์,2565/1,เครื่องเขียน,M3,193
โรงเรียนธัญรัตน์,2565/1,เครื่องเขียน,M4,194
โรงเรียนธัญรัตน์,2565/1,เครื่องเขียน,M5,86
โรงเรียนธัญรัตน์,2565/1,เครื่องเขียน,M6,139
โรงเรียนธัญรัตน์,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนธัญรัตน์,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนธัญรัตน์,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนธัญรัตน์,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนธัญรัตน์,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนธัญรัตน์,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนธัญรัตน์,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M1,133
โรงเรียนธัญรัตน์,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M2,116
โรงเรียนธัญรัตน์,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M3,187
โรงเรียนธัญรัตน์,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M4,189
โรงเรียนธัญรัตน์,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M5,84
โรงเรียนธัญรัตน์,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M6,131
โรงเรียนสายปัญญารังสิต,2565/1,อาหารกลางวัน,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,อาหารกลางวัน,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,อาหารกลางวัน,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,อาหารกลางวัน,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,อาหารกลางวัน,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,อาหารกลางวัน,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,อาหารกลางวัน,M1,10
โรงเรียนสายปัญญารังสิต,2565/1,อาหารกลางวัน,M2,8
โรงเรียนสายปัญญารังสิต,2565/1,อาหารกลางวัน,M3,20
โรงเรียนสายปัญญารังสิต,2565/1,อาหารกลางวัน,M4,11
โรงเรียนสายปัญญารังสิต,2565/1,อาหารกลางวัน,M5,6
โรงเรียนสายปัญญารังสิต,2565/1,อาหารกลางวัน,M6,1
โรงเรียนสายปัญญารังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนสายปัญญารังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนสายปัญญารังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนสายปัญญารังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนสายปัญญารังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนสายปัญญารังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนสายปัญญารังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),M1,9
โรงเรียนสายปัญญารังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),M2,10
โรงเรียนสายปัญญารังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),M3,21
โรงเรียนสายปัญญารังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),M4,11
โรงเรียนสายปัญญารังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),M5,5
โรงเรียนสายปัญญารังสิต,2565/1,แบบเรียน(หนังสือยืมเรียน),M6,1
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องแบบนักเรียน,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องแบบนักเรียน,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องแบบนักเรียน,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องแบบนักเรียน,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องแบบนักเรียน,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องแบบนักเรียน,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องแบบนักเรียน,M1,11
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องแบบนักเรียน,M2,13
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องแบบนักเรียน,M3,19
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องแบบนักเรียน,M4,12
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องแบบนักเรียน,M5,5
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องแบบนักเรียน,M6,1
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องเขียน,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องเขียน,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องเขียน,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องเขียน,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องเขียน,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องเขียน,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องเขียน,M1,12
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องเขียน,M2,11
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องเขียน,M3,21
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องเขียน,M4,12
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องเขียน,M5,6
โรงเรียนสายปัญญารังสิต,2565/1,เครื่องเขียน,M6,1
โรงเรียนสายปัญญารังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M1,9
โรงเรียนสายปัญญารังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M2,9
โรงเรียนสายปัญญารังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M3,20
โรงเรียนสายปัญญารังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M4,12
โรงเรียนสายปัญญารังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M5,5
โรงเรียนสายปัญญารังสิต,2565/1,ขาดแคลน 3 รายการหรือมากกว่า,M6,1
โรงเรียนธัญบุรี,2565/1,อาหารกลางวัน,P1,0
โรงเรียนธัญบุรี,2565/1,อาหารกลางวัน,P2,0
โรงเรียนธัญบุรี,2565/1,อาหารกลางวัน,P3,0
โรงเรียนธัญบุรี,2565/1,อาหารกลางวัน,P4,0
โรงเรียนธัญบุรี,2565/1,อาหารกลางวัน,P5,0
โรงเรียนธัญบุรี,2565/1,อาหารกลางวัน,P6,0
โรงเรียนธัญบุรี,2565/1,อาหารกลางวัน,M1,30
โรงเรียนธัญบุรี,2565/1,อาหารกลางวัน,M2,13
โรงเรียนธัญบุรี,2565/1,อาหารกลางวัน,M3,24
โรงเรียนธัญบุรี,2565/1,อาหารกลางวัน,M4,20
โรงเรียนธัญบุรี,2565/1,อาหารกลางวัน,M5,3
โรงเรียนธัญบุรี,2565/1,อาหารกลางวัน,M6,3
โรงเรียนธัญบุรี,2565/1,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนธัญบุรี,2565/1,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนธัญบุรี,2565/1,แบบเรียน(หนังสือยืมเรียน),P3,0
