﻿ปี,หน่วยงาน, จำนวนนักท่องเที่ยว ,หน่วย
2559, อุทยานแห่งชาติแก่งตะนะ," 42,458 ",คน
2560, อุทยานแห่งชาติแก่งตะนะ," 35,868 ",คน
2561, อุทยานแห่งชาติแก่งตะนะ," 33,337 ",คน
2562, อุทยานแห่งชาติแก่งตะนะ," 31,170 ",คน
2563, อุทยานแห่งชาติแก่งตะนะ," 23,936 ",คน
2550, อุทยานแห่งชาติภูจอง-นายอย," 29,561 ",คน
2551, อุทยานแห่งชาติภูจอง-นายอย," 29,788 ",คน
2552, อุทยานแห่งชาติภูจอง-นายอย," 60,138 ",คน
2553, อุทยานแห่งชาติภูจอง-นายอย," 63,720 ",คน
2554, อุทยานแห่งชาติภูจอง-นายอย," 67,629 ",คน
2555, อุทยานแห่งชาติภูจอง-นายอย," 61,314 ",คน
2556, อุทยานแห่งชาติภูจอง-นายอย," 63,424 ",คน
2557, อุทยานแห่งชาติภูจอง-นายอย," 88,750 ",คน
2558, อุทยานแห่งชาติภูจอง-นายอย," 101,523 ",คน
2559, อุทยานแห่งชาติภูจอง-นายอย," 115,644 ",คน
2560, อุทยานแห่งชาติภูจอง-นายอย," 121,917 ",คน
2561, อุทยานแห่งชาติภูจอง-นายอย," 101,246 ",คน
2562, อุทยานแห่งชาติภูจอง-นายอย," 86,252 ",คน
2563, อุทยานแห่งชาติภูจอง-นายอย," 76,935 ",คน
2550, อุทยานแห่งชาติผาแต้ม," 167,400 ",คน
2551, อุทยานแห่งชาติผาแต้ม," 139,397 ",คน
2552, อุทยานแห่งชาติผาแต้ม," 205,427 ",คน
2553, อุทยานแห่งชาติผาแต้ม," 221,393 ",คน
2554, อุทยานแห่งชาติผาแต้ม," 193,306 ",คน
2555, อุทยานแห่งชาติผาแต้ม," 206,046 ",คน
2556, อุทยานแห่งชาติผาแต้ม," 205,973 ",คน
2557, อุทยานแห่งชาติผาแต้ม," 199,346 ",คน
2558, อุทยานแห่งชาติผาแต้ม," 233,631 ",คน
2559, อุทยานแห่งชาติผาแต้ม," 266,084 ",คน
2560, อุทยานแห่งชาติผาแต้ม," 263,188 ",คน
2561, อุทยานแห่งชาติผาแต้ม," 197,743 ",คน
2562, อุทยานแห่งชาติผาแต้ม," 180,155 ",คน
2563, อุทยานแห่งชาติผาแต้ม," 151,235 ",คน
2550, อุทยานแห่งชาติเขาพระวิหาร," 142,684 ",คน
2551, อุทยานแห่งชาติเขาพระวิหาร," 121,011 ",คน
2552, อุทยานแห่งชาติเขาพระวิหาร," 10,528 ",คน
2553, อุทยานแห่งชาติเขาพระวิหาร," 12,513 ",คน
2554, อุทยานแห่งชาติเขาพระวิหาร," 23,263 ",คน
2555, อุทยานแห่งชาติเขาพระวิหาร," 67,373 ",คน
2556, อุทยานแห่งชาติเขาพระวิหาร," 54,421 ",คน
2557, อุทยานแห่งชาติเขาพระวิหาร," 115,552 ",คน
2558, อุทยานแห่งชาติเขาพระวิหาร," 177,925 ",คน
2559, อุทยานแห่งชาติเขาพระวิหาร," 170,184 ",คน
2560, อุทยานแห่งชาติเขาพระวิหาร," 238,447 ",คน
2561, อุทยานแห่งชาติเขาพระวิหาร," 200,399 ",คน
2562, อุทยานแห่งชาติเขาพระวิหาร," 202,616 ",คน
2563, อุทยานแห่งชาติเขาพระวิหาร," 269,815 ",คน
2550, อุทยานแห่งชาติเอราวัณ," 327,120 ",คน
2551, อุทยานแห่งชาติเอราวัณ," 317,130 ",คน
2552, อุทยานแห่งชาติเอราวัณ," 399,526 ",คน
2553, อุทยานแห่งชาติเอราวัณ," 417,289 ",คน
2554, อุทยานแห่งชาติเอราวัณ," 381,296 ",คน
2555, อุทยานแห่งชาติเอราวัณ," 470,175 ",คน
2556, อุทยานแห่งชาติเอราวัณ," 648,405 ",คน
2557, อุทยานแห่งชาติเอราวัณ," 748,479 ",คน
2558, อุทยานแห่งชาติเอราวัณ," 712,763 ",คน
2559, อุทยานแห่งชาติเอราวัณ," 691,721 ",คน
2560, อุทยานแห่งชาติเอราวัณ," 692,289 ",คน
2561, อุทยานแห่งชาติเอราวัณ," 645,748 ",คน
2562, อุทยานแห่งชาติเอราวัณ," 650,852 ",คน
2563, อุทยานแห่งชาติเอราวัณ," 361,565 ",คน
2550, อุทยานแห่งชาติเฉลิมรัตนโกสินทร์ ," 31,409 ",คน
2551, อุทยานแห่งชาติเฉลิมรัตนโกสินทร์ ," 27,717 ",คน
2552, อุทยานแห่งชาติเฉลิมรัตนโกสินทร์ ," 37,119 ",คน
2553, อุทยานแห่งชาติเฉลิมรัตนโกสินทร์ ," 33,256 ",คน
2554, อุทยานแห่งชาติเฉลิมรัตนโกสินทร์ ," 30,773 ",คน
2555, อุทยานแห่งชาติเฉลิมรัตนโกสินทร์ ," 30,885 ",คน
2556, อุทยานแห่งชาติเฉลิมรัตนโกสินทร์ ," 31,050 ",คน
2557, อุทยานแห่งชาติเฉลิมรัตนโกสินทร์ ," 34,734 ",คน
2558, อุทยานแห่งชาติเฉลิมรัตนโกสินทร์ ," 35,692 ",คน
2559, อุทยานแห่งชาติเฉลิมรัตนโกสินทร์ ," 32,193 ",คน
2560, อุทยานแห่งชาติเฉลิมรัตนโกสินทร์ ," 41,008 ",คน
2561, อุทยานแห่งชาติเฉลิมรัตนโกสินทร์ ," 36,764 ",คน
2562, อุทยานแห่งชาติเฉลิมรัตนโกสินทร์ ," 31,536 ",คน
2563, อุทยานแห่งชาติเฉลิมรัตนโกสินทร์ ," 24,460 ",คน
2550, อุทยานแห่งชาติไทรโยค," 140,114 ",คน
2551, อุทยานแห่งชาติไทรโยค," 133,705 ",คน
2552, อุทยานแห่งชาติไทรโยค," 150,169 ",คน
2553, อุทยานแห่งชาติไทรโยค," 156,693 ",คน
2554, อุทยานแห่งชาติไทรโยค," 180,668 ",คน
2555, อุทยานแห่งชาติไทรโยค," 116,507 ",คน
2556, อุทยานแห่งชาติไทรโยค," 133,952 ",คน
2557, อุทยานแห่งชาติไทรโยค," 120,297 ",คน
2558, อุทยานแห่งชาติไทรโยค," 121,692 ",คน
2559, อุทยานแห่งชาติไทรโยค," 156,116 ",คน
2560, อุทยานแห่งชาติไทรโยค," 143,750 ",คน
2561, อุทยานแห่งชาติไทรโยค," 123,882 ",คน
2562, อุทยานแห่งชาติไทรโยค," 117,401 ",คน
2563, อุทยานแห่งชาติไทรโยค," 79,345 ",คน
2550, อุทยานแห่งชาติเขื่อนศรีนครินทร์," 69,166 ",คน
2551, อุทยานแห่งชาติเขื่อนศรีนครินทร์," 68,329 ",คน
2552, อุทยานแห่งชาติเขื่อนศรีนครินทร์," 75,920 ",คน
2553, อุทยานแห่งชาติเขื่อนศรีนครินทร์," 80,431 ",คน
2554, อุทยานแห่งชาติเขื่อนศรีนครินทร์," 57,689 ",คน
2555, อุทยานแห่งชาติเขื่อนศรีนครินทร์," 56,748 ",คน
2556, อุทยานแห่งชาติเขื่อนศรีนครินทร์," 134,000 ",คน
2557, อุทยานแห่งชาติเขื่อนศรีนครินทร์," 169,896 ",คน
2558, อุทยานแห่งชาติเขื่อนศรีนครินทร์," 150,962 ",คน
2559, อุทยานแห่งชาติเขื่อนศรีนครินทร์," 124,898 ",คน
2560, อุทยานแห่งชาติเขื่อนศรีนครินทร์," 116,567 ",คน
2561, อุทยานแห่งชาติเขื่อนศรีนครินทร์," 132,727 ",คน
2562, อุทยานแห่งชาติเขื่อนศรีนครินทร์," 145,254 ",คน
2563, อุทยานแห่งชาติเขื่อนศรีนครินทร์," 81,142 ",คน
2550, อุทยานแห่งชาติเขาแหลม," 9,003 ",คน
2551, อุทยานแห่งชาติเขาแหลม," 10,734 ",คน
2552, อุทยานแห่งชาติเขาแหลม," 11,048 ",คน
2553, อุทยานแห่งชาติเขาแหลม," 8,411 ",คน
2554, อุทยานแห่งชาติเขาแหลม," 6,370 ",คน
2555, อุทยานแห่งชาติเขาแหลม," 5,718 ",คน
2556, อุทยานแห่งชาติเขาแหลม," 6,912 ",คน
2557, อุทยานแห่งชาติเขาแหลม," 22,789 ",คน
2558, อุทยานแห่งชาติเขาแหลม," 38,082 ",คน
2559, อุทยานแห่งชาติเขาแหลม," 35,295 ",คน
2560, อุทยานแห่งชาติเขาแหลม," 45,606 ",คน
2561, อุทยานแห่งชาติเขาแหลม," 42,573 ",คน
2562, อุทยานแห่งชาติเขาแหลม," 66,192 ",คน
2563, อุทยานแห่งชาติเขาแหลม," 73,598 ",คน
2550, อุทยานแห่งชาติทองผาภูมิ," 12,314 ",คน
2551, อุทยานแห่งชาติทองผาภูมิ," 9,747 ",คน
2552, อุทยานแห่งชาติทองผาภูมิ," 13,826 ",คน
2553, อุทยานแห่งชาติทองผาภูมิ," 11,569 ",คน
2554, อุทยานแห่งชาติทองผาภูมิ," 11,247 ",คน
2555, อุทยานแห่งชาติทองผาภูมิ," 11,680 ",คน
2556, อุทยานแห่งชาติทองผาภูมิ," 12,857 ",คน
2557, อุทยานแห่งชาติทองผาภูมิ," 19,225 ",คน
2558, อุทยานแห่งชาติทองผาภูมิ," 23,244 ",คน
2559, อุทยานแห่งชาติทองผาภูมิ," 40,543 ",คน
2560, อุทยานแห่งชาติทองผาภูมิ," 93,371 ",คน
2561, อุทยานแห่งชาติทองผาภูมิ," 92,358 ",คน
2562, อุทยานแห่งชาติทองผาภูมิ," 112,332 ",คน
2563, อุทยานแห่งชาติทองผาภูมิ," 104,710 ",คน
2550, อุทยานแห่งชาติลำคลองงู," 5,204 ",คน
2551, อุทยานแห่งชาติลำคลองงู," 5,857 ",คน
2552, อุทยานแห่งชาติลำคลองงู," 3,643 ",คน
2553, อุทยานแห่งชาติลำคลองงู," 3,636 ",คน
2554, อุทยานแห่งชาติลำคลองงู," 2,839 ",คน
2555, อุทยานแห่งชาติลำคลองงู," 1,571 ",คน
2556, อุทยานแห่งชาติลำคลองงู," 1,766 ",คน
2557, อุทยานแห่งชาติลำคลองงู," 1,407 ",คน
2558, อุทยานแห่งชาติลำคลองงู," 3,285 ",คน
2559, อุทยานแห่งชาติลำคลองงู," 3,498 ",คน
2560, อุทยานแห่งชาติลำคลองงู," 3,810 ",คน
2561, อุทยานแห่งชาติลำคลองงู," 4,612 ",คน
2562, อุทยานแห่งชาติลำคลองงู," 4,032 ",คน
2563, อุทยานแห่งชาติลำคลองงู," 3,025 ",คน
2550, อุทยานแห่งชาติน้ำตกห้วยยาง," 32,286 ",คน
2551, อุทยานแห่งชาติน้ำตกห้วยยาง," 20,683 ",คน
2552, อุทยานแห่งชาติน้ำตกห้วยยาง," 25,037 ",คน
2553, อุทยานแห่งชาติน้ำตกห้วยยาง," 20,060 ",คน
2554, อุทยานแห่งชาติน้ำตกห้วยยาง," 17,045 ",คน
2555, อุทยานแห่งชาติน้ำตกห้วยยาง," 19,511 ",คน
2556, อุทยานแห่งชาติน้ำตกห้วยยาง," 16,311 ",คน
2557, อุทยานแห่งชาติน้ำตกห้วยยาง," 20,576 ",คน
2558, อุทยานแห่งชาติน้ำตกห้วยยาง," 20,137 ",คน
2559, อุทยานแห่งชาติน้ำตกห้วยยาง," 21,469 ",คน
2560, อุทยานแห่งชาติน้ำตกห้วยยาง," 26,717 ",คน
2561, อุทยานแห่งชาติน้ำตกห้วยยาง," 29,011 ",คน
2562, อุทยานแห่งชาติน้ำตกห้วยยาง," 26,906 ",คน
2563, อุทยานแห่งชาติน้ำตกห้วยยาง," 17,894 ",คน
2550, อุทยานแห่งชาติหาดวนกร," 14,025 ",คน
2551, อุทยานแห่งชาติหาดวนกร," 20,720 ",คน
2552, อุทยานแห่งชาติหาดวนกร," 27,761 ",คน
2553, อุทยานแห่งชาติหาดวนกร," 31,174 ",คน
2554, อุทยานแห่งชาติหาดวนกร," 26,547 ",คน
2555, อุทยานแห่งชาติหาดวนกร," 13,470 ",คน
2556, อุทยานแห่งชาติหาดวนกร," 18,361 ",คน
2557, อุทยานแห่งชาติหาดวนกร," 26,241 ",คน
2558, อุทยานแห่งชาติหาดวนกร," 29,171 ",คน
2559, อุทยานแห่งชาติหาดวนกร," 31,853 ",คน
2560, อุทยานแห่งชาติหาดวนกร," 34,388 ",คน
2561, อุทยานแห่งชาติหาดวนกร," 39,275 ",คน
2562, อุทยานแห่งชาติหาดวนกร," 43,268 ",คน
2563, อุทยานแห่งชาติหาดวนกร," 35,774 ",คน
2550, อุทยานแห่งชาติเขาสามร้อยยอด," 53,590 ",คน
2551, อุทยานแห่งชาติเขาสามร้อยยอด," 70,136 ",คน
2552, อุทยานแห่งชาติเขาสามร้อยยอด," 99,097 ",คน
2553, อุทยานแห่งชาติเขาสามร้อยยอด," 100,394 ",คน
2554, อุทยานแห่งชาติเขาสามร้อยยอด," 92,450 ",คน
2555, อุทยานแห่งชาติเขาสามร้อยยอด," 76,600 ",คน
2556, อุทยานแห่งชาติเขาสามร้อยยอด," 86,603 ",คน
2557, อุทยานแห่งชาติเขาสามร้อยยอด," 110,271 ",คน
2558, อุทยานแห่งชาติเขาสามร้อยยอด," 121,949 ",คน
2559, อุทยานแห่งชาติเขาสามร้อยยอด," 145,623 ",คน
2560, อุทยานแห่งชาติเขาสามร้อยยอด," 149,862 ",คน
2561, อุทยานแห่งชาติเขาสามร้อยยอด," 146,687 ",คน
2562, อุทยานแห่งชาติเขาสามร้อยยอด," 164,735 ",คน
2563, อุทยานแห่งชาติเขาสามร้อยยอด," 132,281 ",คน
2550, อุทยานแห่งชาติกุยบุรี," 2,771 ",คน
2551, อุทยานแห่งชาติกุยบุรี," 4,252 ",คน
2552, อุทยานแห่งชาติกุยบุรี," 3,782 ",คน
2553, อุทยานแห่งชาติกุยบุรี," 5,531 ",คน
2554, อุทยานแห่งชาติกุยบุรี," 7,666 ",คน
2555, อุทยานแห่งชาติกุยบุรี," 6,961 ",คน
2556, อุทยานแห่งชาติกุยบุรี," 9,807 ",คน
2557, อุทยานแห่งชาติกุยบุรี," 2,700 ",คน
2558, อุทยานแห่งชาติกุยบุรี," 8,493 ",คน
2559, อุทยานแห่งชาติกุยบุรี," 10,037 ",คน
2560, อุทยานแห่งชาติกุยบุรี," 13,572 ",คน
2561, อุทยานแห่งชาติกุยบุรี," 17,641 ",คน
2562, อุทยานแห่งชาติกุยบุรี," 20,746 ",คน
2563, อุทยานแห่งชาติกุยบุรี," 14,899 ",คน
2550, อุทยานแห่งชาติเฉลิมพระเกียรติไทยประจัน, -   ,คน
2551, อุทยานแห่งชาติเฉลิมพระเกียรติไทยประจัน, -   ,คน
2552, อุทยานแห่งชาติเฉลิมพระเกียรติไทยประจัน, -   ,คน
2553, อุทยานแห่งชาติเฉลิมพระเกียรติไทยประจัน, -   ,คน
2554, อุทยานแห่งชาติเฉลิมพระเกียรติไทยประจัน, -   ,คน
2555, อุทยานแห่งชาติเฉลิมพระเกียรติไทยประจัน," 55,024 ",คน
2556, อุทยานแห่งชาติเฉลิมพระเกียรติไทยประจัน," 63,603 ",คน
2557, อุทยานแห่งชาติเฉลิมพระเกียรติไทยประจัน," 69,182 ",คน
2558, อุทยานแห่งชาติเฉลิมพระเกียรติไทยประจัน," 64,713 ",คน
2559, อุทยานแห่งชาติเฉลิมพระเกียรติไทยประจัน," 48,828 ",คน
2560, อุทยานแห่งชาติเฉลิมพระเกียรติไทยประจัน," 52,324 ",คน
2561, อุทยานแห่งชาติเฉลิมพระเกียรติไทยประจัน," 73,716 ",คน
2562, อุทยานแห่งชาติเฉลิมพระเกียรติไทยประจัน," 75,278 ",คน
2563, อุทยานแห่งชาติเฉลิมพระเกียรติไทยประจัน," 45,048 ",คน
2550, อุทยานแห่งชาติแก่งกระจาน," 116,167 ",คน
2551, อุทยานแห่งชาติแก่งกระจาน," 130,479 ",คน
2552, อุทยานแห่งชาติแก่งกระจาน," 162,415 ",คน
2553, อุทยานแห่งชาติแก่งกระจาน," 156,981 ",คน
2554, อุทยานแห่งชาติแก่งกระจาน," 136,777 ",คน
2555, อุทยานแห่งชาติแก่งกระจาน," 110,306 ",คน
2556, อุทยานแห่งชาติแก่งกระจาน," 138,834 ",คน
2557, อุทยานแห่งชาติแก่งกระจาน," 157,678 ",คน
2558, อุทยานแห่งชาติแก่งกระจาน," 154,198 ",คน
2559, อุทยานแห่งชาติแก่งกระจาน," 155,380 ",คน
2560, อุทยานแห่งชาติแก่งกระจาน," 161,678 ",คน
2561, อุทยานแห่งชาติแก่งกระจาน," 130,361 ",คน
2562, อุทยานแห่งชาติแก่งกระจาน," 103,510 ",คน
2563, อุทยานแห่งชาติแก่งกระจาน," 76,979 ",คน
2550, อุทยานแห่งชาติน้ำตกสามหลั่น ," 36,786 ",คน
2551, อุทยานแห่งชาติน้ำตกสามหลั่น ," 32,735 ",คน
2552, อุทยานแห่งชาติน้ำตกสามหลั่น ," 12,074 ",คน
2553, อุทยานแห่งชาติน้ำตกสามหลั่น ," 15,852 ",คน
2554, อุทยานแห่งชาติน้ำตกสามหลั่น ," 15,777 ",คน
2555, อุทยานแห่งชาติน้ำตกสามหลั่น ," 11,702 ",คน
2556, อุทยานแห่งชาติน้ำตกสามหลั่น ," 8,701 ",คน
2557, อุทยานแห่งชาติน้ำตกสามหลั่น ," 31,172 ",คน
2558, อุทยานแห่งชาติน้ำตกสามหลั่น ," 34,919 ",คน
2559, อุทยานแห่งชาติน้ำตกสามหลั่น ," 29,434 ",คน
2560, อุทยานแห่งชาติน้ำตกสามหลั่น ," 46,665 ",คน
2561, อุทยานแห่งชาติน้ำตกสามหลั่น ," 56,265 ",คน
2562, อุทยานแห่งชาติน้ำตกสามหลั่น ," 45,828 ",คน
2563, อุทยานแห่งชาติน้ำตกสามหลั่น ," 43,585 ",คน
2550, อุทยานแห่งชาติน้ำตกเจ็ดสาวน้อย, -   ,คน
2551, อุทยานแห่งชาติน้ำตกเจ็ดสาวน้อย, -   ,คน
2552, อุทยานแห่งชาติน้ำตกเจ็ดสาวน้อย, -   ,คน
2553, อุทยานแห่งชาติน้ำตกเจ็ดสาวน้อย, -   ,คน
2554, อุทยานแห่งชาติน้ำตกเจ็ดสาวน้อย, -   ,คน
2555, อุทยานแห่งชาติน้ำตกเจ็ดสาวน้อย, -   ,คน
2556, อุทยานแห่งชาติน้ำตกเจ็ดสาวน้อย, -   ,คน
2557, อุทยานแห่งชาติน้ำตกเจ็ดสาวน้อย, -   ,คน
2558, อุทยานแห่งชาติน้ำตกเจ็ดสาวน้อย, -   ,คน
2559, อุทยานแห่งชาติน้ำตกเจ็ดสาวน้อย," 583,012 ",คน
2560, อุทยานแห่งชาติน้ำตกเจ็ดสาวน้อย," 498,367 ",คน
2561, อุทยานแห่งชาติน้ำตกเจ็ดสาวน้อย," 303,094 ",คน
2562, อุทยานแห่งชาติน้ำตกเจ็ดสาวน้อย," 389,101 ",คน
2563, อุทยานแห่งชาติน้ำตกเจ็ดสาวน้อย," 180,602 ",คน
2550, อุทยานแห่งชาติพุเตย," 6,894 ",คน
2551, อุทยานแห่งชาติพุเตย," 4,798 ",คน
2552, อุทยานแห่งชาติพุเตย," 5,774 ",คน
2553, อุทยานแห่งชาติพุเตย," 4,508 ",คน
2554, อุทยานแห่งชาติพุเตย," 4,807 ",คน
2555, อุทยานแห่งชาติพุเตย," 2,971 ",คน
2556, อุทยานแห่งชาติพุเตย," 5,014 ",คน
2557, อุทยานแห่งชาติพุเตย," 7,136 ",คน
2558, อุทยานแห่งชาติพุเตย," 9,075 ",คน
2559, อุทยานแห่งชาติพุเตย," 10,422 ",คน
2560, อุทยานแห่งชาติพุเตย," 12,975 ",คน
2561, อุทยานแห่งชาติพุเตย," 11,208 ",คน
2562, อุทยานแห่งชาติพุเตย," 8,830 ",คน
2563, อุทยานแห่งชาติพุเตย," 15,567 ",คน
2550, อุทยานแห่งชาติน้ำตกพลิ้ว," 403,339 ",คน
2551, อุทยานแห่งชาติน้ำตกพลิ้ว," 369,178 ",คน
2552, อุทยานแห่งชาติน้ำตกพลิ้ว," 478,242 ",คน
2553, อุทยานแห่งชาติน้ำตกพลิ้ว," 496,023 ",คน
2554, อุทยานแห่งชาติน้ำตกพลิ้ว," 503,046 ",คน
2555, อุทยานแห่งชาติน้ำตกพลิ้ว," 518,625 ",คน
2556, อุทยานแห่งชาติน้ำตกพลิ้ว," 541,385 ",คน
2557, อุทยานแห่งชาติน้ำตกพลิ้ว," 528,717 ",คน
2558, อุทยานแห่งชาติน้ำตกพลิ้ว," 621,116 ",คน
2559, อุทยานแห่งชาติน้ำตกพลิ้ว," 667,465 ",คน
2560, อุทยานแห่งชาติน้ำตกพลิ้ว," 624,321 ",คน
2561, อุทยานแห่งชาติน้ำตกพลิ้ว," 613,388 ",คน
2562, อุทยานแห่งชาติน้ำตกพลิ้ว," 671,396 ",คน
2563, อุทยานแห่งชาติน้ำตกพลิ้ว," 326,261 ",คน
2550, อุทยานแห่งชาติเขาคิชฌกูฏ," 69,815 ",คน
2551, อุทยานแห่งชาติเขาคิชฌกูฏ," 70,378 ",คน
2552, อุทยานแห่งชาติเขาคิชฌกูฏ," 97,062 ",คน
2553, อุทยานแห่งชาติเขาคิชฌกูฏ," 96,339 ",คน
2554, อุทยานแห่งชาติเขาคิชฌกูฏ," 95,955 ",คน
2555, อุทยานแห่งชาติเขาคิชฌกูฏ," 106,119 ",คน
2556, อุทยานแห่งชาติเขาคิชฌกูฏ," 115,185 ",คน
2557, อุทยานแห่งชาติเขาคิชฌกูฏ," 118,286 ",คน
2558, อุทยานแห่งชาติเขาคิชฌกูฏ," 151,554 ",คน
2559, อุทยานแห่งชาติเขาคิชฌกูฏ," 163,678 ",คน
2560, อุทยานแห่งชาติเขาคิชฌกูฏ," 944,225 ",คน
2561, อุทยานแห่งชาติเขาคิชฌกูฏ," 940,562 ",คน
2562, อุทยานแห่งชาติเขาคิชฌกูฏ," 1,179,671 ",คน
2563, อุทยานแห่งชาติเขาคิชฌกูฏ," 944,340 ",คน
2550, อุทยานแห่งชาติเขาสิบห้าชั้น," 2,022 ",คน
2551, อุทยานแห่งชาติเขาสิบห้าชั้น," 5,335 ",คน
2552, อุทยานแห่งชาติเขาสิบห้าชั้น," 5,880 ",คน
2553, อุทยานแห่งชาติเขาสิบห้าชั้น," 6,715 ",คน
2554, อุทยานแห่งชาติเขาสิบห้าชั้น, 574 ,คน
2555, อุทยานแห่งชาติเขาสิบห้าชั้น, 171 ,คน
2556, อุทยานแห่งชาติเขาสิบห้าชั้น, 684 ,คน
2557, อุทยานแห่งชาติเขาสิบห้าชั้น," 3,593 ",คน
2558, อุทยานแห่งชาติเขาสิบห้าชั้น," 5,456 ",คน
2559, อุทยานแห่งชาติเขาสิบห้าชั้น," 5,065 ",คน
2560, อุทยานแห่งชาติเขาสิบห้าชั้น," 4,536 ",คน
2561, อุทยานแห่งชาติเขาสิบห้าชั้น," 5,109 ",คน
2562, อุทยานแห่งชาติเขาสิบห้าชั้น," 9,557 ",คน
2563, อุทยานแห่งชาติเขาสิบห้าชั้น," 10,418 ",คน
2550, อุทยานแห่งชาติหมู่เกาะช้าง," 126,639 ",คน
2551, อุทยานแห่งชาติหมู่เกาะช้าง," 90,830 ",คน
2552, อุทยานแห่งชาติหมู่เกาะช้าง," 250,712 ",คน
2553, อุทยานแห่งชาติหมู่เกาะช้าง," 323,140 ",คน
2554, อุทยานแห่งชาติหมู่เกาะช้าง," 337,648 ",คน
2555, อุทยานแห่งชาติหมู่เกาะช้าง," 512,706 ",คน
2556, อุทยานแห่งชาติหมู่เกาะช้าง," 749,711 ",คน
2557, อุทยานแห่งชาติหมู่เกาะช้าง," 461,332 ",คน
2558, อุทยานแห่งชาติหมู่เกาะช้าง," 260,897 ",คน
2559, อุทยานแห่งชาติหมู่เกาะช้าง," 279,617 ",คน
2560, อุทยานแห่งชาติหมู่เกาะช้าง," 289,761 ",คน
2561, อุทยานแห่งชาติหมู่เกาะช้าง," 293,087 ",คน
2562, อุทยานแห่งชาติหมู่เกาะช้าง," 249,895 ",คน
2563, อุทยานแห่งชาติหมู่เกาะช้าง," 164,910 ",คน
2550, อุทยานแห่งชาติน้ำตกคลองแก้ว," 77,589 ",คน
2551, อุทยานแห่งชาติน้ำตกคลองแก้ว," 68,152 ",คน
2552, อุทยานแห่งชาติน้ำตกคลองแก้ว," 73,834 ",คน
2553, อุทยานแห่งชาติน้ำตกคลองแก้ว," 71,080 ",คน
2554, อุทยานแห่งชาติน้ำตกคลองแก้ว," 29,678 ",คน
2555, อุทยานแห่งชาติน้ำตกคลองแก้ว," 16,654 ",คน
2556, อุทยานแห่งชาติน้ำตกคลองแก้ว," 14,733 ",คน
2557, อุทยานแห่งชาติน้ำตกคลองแก้ว," 13,133 ",คน
2558, อุทยานแห่งชาติน้ำตกคลองแก้ว," 20,507 ",คน
2559, อุทยานแห่งชาติน้ำตกคลองแก้ว," 22,233 ",คน
2560, อุทยานแห่งชาติน้ำตกคลองแก้ว," 20,688 ",คน
2561, อุทยานแห่งชาติน้ำตกคลองแก้ว," 19,876 ",คน
2562, อุทยานแห่งชาติน้ำตกคลองแก้ว," 25,814 ",คน
2563, อุทยานแห่งชาติน้ำตกคลองแก้ว," 13,957 ",คน
2550, อุทยานแห่งชาติเขาแหลมหญ้า-หมู่เกาะเสม็ด," 369,089 ",คน
2551, อุทยานแห่งชาติเขาแหลมหญ้า-หมู่เกาะเสม็ด," 278,115 ",คน
2552, อุทยานแห่งชาติเขาแหลมหญ้า-หมู่เกาะเสม็ด," 291,189 ",คน
2553, อุทยานแห่งชาติเขาแหลมหญ้า-หมู่เกาะเสม็ด," 280,945 ",คน
2554, อุทยานแห่งชาติเขาแหลมหญ้า-หมู่เกาะเสม็ด," 317,405 ",คน
2555, อุทยานแห่งชาติเขาแหลมหญ้า-หมู่เกาะเสม็ด," 359,608 ",คน
2556, อุทยานแห่งชาติเขาแหลมหญ้า-หมู่เกาะเสม็ด," 360,727 ",คน
2557, อุทยานแห่งชาติเขาแหลมหญ้า-หมู่เกาะเสม็ด," 384,054 ",คน
2558, อุทยานแห่งชาติเขาแหลมหญ้า-หมู่เกาะเสม็ด," 314,322 ",คน
2559, อุทยานแห่งชาติเขาแหลมหญ้า-หมู่เกาะเสม็ด," 333,311 ",คน
2560, อุทยานแห่งชาติเขาแหลมหญ้า-หมู่เกาะเสม็ด," 977,784 ",คน
2561, อุทยานแห่งชาติเขาแหลมหญ้า-หมู่เกาะเสม็ด," 1,252,923 ",คน
2562, อุทยานแห่งชาติเขาแหลมหญ้า-หมู่เกาะเสม็ด," 1,619,908 ",คน
2563, อุทยานแห่งชาติเขาแหลมหญ้า-หมู่เกาะเสม็ด," 920,964 ",คน
2550, อุทยานแห่งชาติเขาชะเมา-เขาวง," 167,797 ",คน
2551, อุทยานแห่งชาติเขาชะเมา-เขาวง," 134,792 ",คน
2552, อุทยานแห่งชาติเขาชะเมา-เขาวง," 173,422 ",คน
2553, อุทยานแห่งชาติเขาชะเมา-เขาวง," 147,671 ",คน
2554, อุทยานแห่งชาติเขาชะเมา-เขาวง," 129,414 ",คน
2555, อุทยานแห่งชาติเขาชะเมา-เขาวง," 115,292 ",คน
2556, อุทยานแห่งชาติเขาชะเมา-เขาวง," 139,996 ",คน
2557, อุทยานแห่งชาติเขาชะเมา-เขาวง," 165,988 ",คน
2558, อุทยานแห่งชาติเขาชะเมา-เขาวง," 218,537 ",คน
2559, อุทยานแห่งชาติเขาชะเมา-เขาวง," 176,662 ",คน
2560, อุทยานแห่งชาติเขาชะเมา-เขาวง," 196,777 ",คน
2561, อุทยานแห่งชาติเขาชะเมา-เขาวง," 184,006 ",คน
2562, อุทยานแห่งชาติเขาชะเมา-เขาวง," 218,430 ",คน
2563, อุทยานแห่งชาติเขาชะเมา-เขาวง," 92,633 ",คน
2550, อุทยานแห่งชาติตาพระยา," 3,299 ",คน
