﻿SchoolName,YearTerm,Nationality,Level,Total
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,พม่า,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,พม่า,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,พม่า,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,พม่า,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,พม่า,M2,3
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,พม่า,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,พม่า,M4,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,พม่า,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,พม่า,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,ไทย,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,ไทย,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,ไทย,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,ไทย,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,ไทย,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,ไทย,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,ไทย,M1,146
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,ไทย,M2,196
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,ไทย,M3,135
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,ไทย,M4,257
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,ไทย,M5,242
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,ไทย,M6,187
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,กัมพูชา,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,กัมพูชา,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,กัมพูชา,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,กัมพูชา,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,กัมพูชา,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,กัมพูชา,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,กัมพูชา,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,กัมพูชา,M2,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,กัมพูชา,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,กัมพูชา,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,กัมพูชา,M5,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,กัมพูชา,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,ไทย,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,ไทย,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,ไทย,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,ไทย,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,ไทย,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,ไทย,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,ไทย,M1,41
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,ไทย,M2,44
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,ไทย,M3,43
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,ไทย,M4,42
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,ไทย,M5,39
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,ไทย,M6,44
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,กัมพูชา,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,กัมพูชา,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,กัมพูชา,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,กัมพูชา,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,กัมพูชา,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,กัมพูชา,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,กัมพูชา,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,กัมพูชา,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,กัมพูชา,M3,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,กัมพูชา,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,กัมพูชา,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,กัมพูชา,M6,0
โรงเรียนธัญรัตน์,2565/2,อื่นๆ,P1,0
โรงเรียนธัญรัตน์,2565/2,อื่นๆ,P2,0
โรงเรียนธัญรัตน์,2565/2,อื่นๆ,P3,0
โรงเรียนธัญรัตน์,2565/2,อื่นๆ,P4,0
โรงเรียนธัญรัตน์,2565/2,อื่นๆ,P5,0
โรงเรียนธัญรัตน์,2565/2,อื่นๆ,P6,0
โรงเรียนธัญรัตน์,2565/2,อื่นๆ,M1,1
โรงเรียนธัญรัตน์,2565/2,อื่นๆ,M2,0
โรงเรียนธัญรัตน์,2565/2,อื่นๆ,M3,0
โรงเรียนธัญรัตน์,2565/2,อื่นๆ,M4,2
โรงเรียนธัญรัตน์,2565/2,อื่นๆ,M5,0
โรงเรียนธัญรัตน์,2565/2,อื่นๆ,M6,0
โรงเรียนธัญรัตน์,2565/2,พม่า,P1,0
โรงเรียนธัญรัตน์,2565/2,พม่า,P2,0
โรงเรียนธัญรัตน์,2565/2,พม่า,P3,0
โรงเรียนธัญรัตน์,2565/2,พม่า,P4,0
โรงเรียนธัญรัตน์,2565/2,พม่า,P5,0
โรงเรียนธัญรัตน์,2565/2,พม่า,P6,0
โรงเรียนธัญรัตน์,2565/2,พม่า,M1,1
โรงเรียนธัญรัตน์,2565/2,พม่า,M2,0
โรงเรียนธัญรัตน์,2565/2,พม่า,M3,0
โรงเรียนธัญรัตน์,2565/2,พม่า,M4,0
โรงเรียนธัญรัตน์,2565/2,พม่า,M5,0
โรงเรียนธัญรัตน์,2565/2,พม่า,M6,0
โรงเรียนธัญรัตน์,2565/2,ไทย,P1,0
โรงเรียนธัญรัตน์,2565/2,ไทย,P2,0
โรงเรียนธัญรัตน์,2565/2,ไทย,P3,0
โรงเรียนธัญรัตน์,2565/2,ไทย,P4,0
โรงเรียนธัญรัตน์,2565/2,ไทย,P5,0
โรงเรียนธัญรัตน์,2565/2,ไทย,P6,0
โรงเรียนธัญรัตน์,2565/2,ไทย,M1,581
โรงเรียนธัญรัตน์,2565/2,ไทย,M2,580
โรงเรียนธัญรัตน์,2565/2,ไทย,M3,634
โรงเรียนธัญรัตน์,2565/2,ไทย,M4,560
โรงเรียนธัญรัตน์,2565/2,ไทย,M5,530
โรงเรียนธัญรัตน์,2565/2,ไทย,M6,531
โรงเรียนธัญรัตน์,2565/2,กัมพูชา,P1,0
โรงเรียนธัญรัตน์,2565/2,กัมพูชา,P2,0
โรงเรียนธัญรัตน์,2565/2,กัมพูชา,P3,0
โรงเรียนธัญรัตน์,2565/2,กัมพูชา,P4,0
โรงเรียนธัญรัตน์,2565/2,กัมพูชา,P5,0
โรงเรียนธัญรัตน์,2565/2,กัมพูชา,P6,0
โรงเรียนธัญรัตน์,2565/2,กัมพูชา,M1,2
โรงเรียนธัญรัตน์,2565/2,กัมพูชา,M2,0
โรงเรียนธัญรัตน์,2565/2,กัมพูชา,M3,0
โรงเรียนธัญรัตน์,2565/2,กัมพูชา,M4,0
โรงเรียนธัญรัตน์,2565/2,กัมพูชา,M5,0
โรงเรียนธัญรัตน์,2565/2,กัมพูชา,M6,0
โรงเรียนสายปัญญารังสิต,2565/2,อื่นๆ,P1,0
โรงเรียนสายปัญญารังสิต,2565/2,อื่นๆ,P2,0
โรงเรียนสายปัญญารังสิต,2565/2,อื่นๆ,P3,0
โรงเรียนสายปัญญารังสิต,2565/2,อื่นๆ,P4,0
โรงเรียนสายปัญญารังสิต,2565/2,อื่นๆ,P5,0
โรงเรียนสายปัญญารังสิต,2565/2,อื่นๆ,P6,0
โรงเรียนสายปัญญารังสิต,2565/2,อื่นๆ,M1,3
โรงเรียนสายปัญญารังสิต,2565/2,อื่นๆ,M2,1
โรงเรียนสายปัญญารังสิต,2565/2,อื่นๆ,M3,1
โรงเรียนสายปัญญารังสิต,2565/2,อื่นๆ,M4,0
โรงเรียนสายปัญญารังสิต,2565/2,อื่นๆ,M5,0
โรงเรียนสายปัญญารังสิต,2565/2,อื่นๆ,M6,0
โรงเรียนสายปัญญารังสิต,2565/2,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนสายปัญญารังสิต,2565/2,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนสายปัญญารังสิต,2565/2,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนสายปัญญารังสิต,2565/2,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนสายปัญญารังสิต,2565/2,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนสายปัญญารังสิต,2565/2,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนสายปัญญารังสิต,2565/2,ไม่ปรากฎสัญชาติ,M1,0
โรงเรียนสายปัญญารังสิต,2565/2,ไม่ปรากฎสัญชาติ,M2,0
โรงเรียนสายปัญญารังสิต,2565/2,ไม่ปรากฎสัญชาติ,M3,1
โรงเรียนสายปัญญารังสิต,2565/2,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนสายปัญญารังสิต,2565/2,ไม่ปรากฎสัญชาติ,M5,0
โรงเรียนสายปัญญารังสิต,2565/2,ไม่ปรากฎสัญชาติ,M6,0
โรงเรียนสายปัญญารังสิต,2565/2,ฟิลิปปิน,P1,0
โรงเรียนสายปัญญารังสิต,2565/2,ฟิลิปปิน,P2,0
โรงเรียนสายปัญญารังสิต,2565/2,ฟิลิปปิน,P3,0
โรงเรียนสายปัญญารังสิต,2565/2,ฟิลิปปิน,P4,0
โรงเรียนสายปัญญารังสิต,2565/2,ฟิลิปปิน,P5,0
โรงเรียนสายปัญญารังสิต,2565/2,ฟิลิปปิน,P6,0
โรงเรียนสายปัญญารังสิต,2565/2,ฟิลิปปิน,M1,0
โรงเรียนสายปัญญารังสิต,2565/2,ฟิลิปปิน,M2,1
โรงเรียนสายปัญญารังสิต,2565/2,ฟิลิปปิน,M3,0
โรงเรียนสายปัญญารังสิต,2565/2,ฟิลิปปิน,M4,0
โรงเรียนสายปัญญารังสิต,2565/2,ฟิลิปปิน,M5,0
โรงเรียนสายปัญญารังสิต,2565/2,ฟิลิปปิน,M6,0
โรงเรียนสายปัญญารังสิต,2565/2,พม่า,P1,0
โรงเรียนสายปัญญารังสิต,2565/2,พม่า,P2,0
โรงเรียนสายปัญญารังสิต,2565/2,พม่า,P3,0
โรงเรียนสายปัญญารังสิต,2565/2,พม่า,P4,0
โรงเรียนสายปัญญารังสิต,2565/2,พม่า,P5,0
โรงเรียนสายปัญญารังสิต,2565/2,พม่า,P6,0
โรงเรียนสายปัญญารังสิต,2565/2,พม่า,M1,0
โรงเรียนสายปัญญารังสิต,2565/2,พม่า,M2,0
โรงเรียนสายปัญญารังสิต,2565/2,พม่า,M3,1
โรงเรียนสายปัญญารังสิต,2565/2,พม่า,M4,1
โรงเรียนสายปัญญารังสิต,2565/2,พม่า,M5,0
โรงเรียนสายปัญญารังสิต,2565/2,พม่า,M6,0
โรงเรียนสายปัญญารังสิต,2565/2,ไทย,P1,0
โรงเรียนสายปัญญารังสิต,2565/2,ไทย,P2,0
โรงเรียนสายปัญญารังสิต,2565/2,ไทย,P3,0
โรงเรียนสายปัญญารังสิต,2565/2,ไทย,P4,0
โรงเรียนสายปัญญารังสิต,2565/2,ไทย,P5,0
โรงเรียนสายปัญญารังสิต,2565/2,ไทย,P6,0
โรงเรียนสายปัญญารังสิต,2565/2,ไทย,M1,377
โรงเรียนสายปัญญารังสิต,2565/2,ไทย,M2,386
โรงเรียนสายปัญญารังสิต,2565/2,ไทย,M3,387
โรงเรียนสายปัญญารังสิต,2565/2,ไทย,M4,300
โรงเรียนสายปัญญารังสิต,2565/2,ไทย,M5,303
โรงเรียนสายปัญญารังสิต,2565/2,ไทย,M6,311
โรงเรียนสายปัญญารังสิต,2565/2,ญี่ปุ่น,P1,0
โรงเรียนสายปัญญารังสิต,2565/2,ญี่ปุ่น,P2,0
โรงเรียนสายปัญญารังสิต,2565/2,ญี่ปุ่น,P3,0
โรงเรียนสายปัญญารังสิต,2565/2,ญี่ปุ่น,P4,0
โรงเรียนสายปัญญารังสิต,2565/2,ญี่ปุ่น,P5,0
โรงเรียนสายปัญญารังสิต,2565/2,ญี่ปุ่น,P6,0
โรงเรียนสายปัญญารังสิต,2565/2,ญี่ปุ่น,M1,0
โรงเรียนสายปัญญารังสิต,2565/2,ญี่ปุ่น,M2,1
โรงเรียนสายปัญญารังสิต,2565/2,ญี่ปุ่น,M3,0
โรงเรียนสายปัญญารังสิต,2565/2,ญี่ปุ่น,M4,0
โรงเรียนสายปัญญารังสิต,2565/2,ญี่ปุ่น,M5,0
โรงเรียนสายปัญญารังสิต,2565/2,ญี่ปุ่น,M6,0
โรงเรียนสายปัญญารังสิต,2565/2,จีน,P1,0
โรงเรียนสายปัญญารังสิต,2565/2,จีน,P2,0
โรงเรียนสายปัญญารังสิต,2565/2,จีน,P3,0
โรงเรียนสายปัญญารังสิต,2565/2,จีน,P4,0
โรงเรียนสายปัญญารังสิต,2565/2,จีน,P5,0
โรงเรียนสายปัญญารังสิต,2565/2,จีน,P6,0
โรงเรียนสายปัญญารังสิต,2565/2,จีน,M1,0
โรงเรียนสายปัญญารังสิต,2565/2,จีน,M2,0
โรงเรียนสายปัญญารังสิต,2565/2,จีน,M3,1
โรงเรียนสายปัญญารังสิต,2565/2,จีน,M4,1
โรงเรียนสายปัญญารังสิต,2565/2,จีน,M5,1
โรงเรียนสายปัญญารังสิต,2565/2,จีน,M6,0
โรงเรียนสายปัญญารังสิต,2565/2,กัมพูชา,P1,0
โรงเรียนสายปัญญารังสิต,2565/2,กัมพูชา,P2,0
โรงเรียนสายปัญญารังสิต,2565/2,กัมพูชา,P3,0
โรงเรียนสายปัญญารังสิต,2565/2,กัมพูชา,P4,0
โรงเรียนสายปัญญารังสิต,2565/2,กัมพูชา,P5,0
โรงเรียนสายปัญญารังสิต,2565/2,กัมพูชา,P6,0
โรงเรียนสายปัญญารังสิต,2565/2,กัมพูชา,M1,0
โรงเรียนสายปัญญารังสิต,2565/2,กัมพูชา,M2,1
โรงเรียนสายปัญญารังสิต,2565/2,กัมพูชา,M3,0
โรงเรียนสายปัญญารังสิต,2565/2,กัมพูชา,M4,0
โรงเรียนสายปัญญารังสิต,2565/2,กัมพูชา,M5,1
โรงเรียนสายปัญญารังสิต,2565/2,กัมพูชา,M6,1
โรงเรียนธัญบุรี,2565/2,อื่นๆ,P1,0
โรงเรียนธัญบุรี,2565/2,อื่นๆ,P2,0
โรงเรียนธัญบุรี,2565/2,อื่นๆ,P3,0
โรงเรียนธัญบุรี,2565/2,อื่นๆ,P4,0
โรงเรียนธัญบุรี,2565/2,อื่นๆ,P5,0
โรงเรียนธัญบุรี,2565/2,อื่นๆ,P6,0
โรงเรียนธัญบุรี,2565/2,อื่นๆ,M1,0
โรงเรียนธัญบุรี,2565/2,อื่นๆ,M2,2
โรงเรียนธัญบุรี,2565/2,อื่นๆ,M3,0
โรงเรียนธัญบุรี,2565/2,อื่นๆ,M4,0
โรงเรียนธัญบุรี,2565/2,อื่นๆ,M5,2
โรงเรียนธัญบุรี,2565/2,อื่นๆ,M6,0
โรงเรียนธัญบุรี,2565/2,เวียดนาม,P1,0
โรงเรียนธัญบุรี,2565/2,เวียดนาม,P2,0
โรงเรียนธัญบุรี,2565/2,เวียดนาม,P3,0
โรงเรียนธัญบุรี,2565/2,เวียดนาม,P4,0
โรงเรียนธัญบุรี,2565/2,เวียดนาม,P5,0
โรงเรียนธัญบุรี,2565/2,เวียดนาม,P6,0
โรงเรียนธัญบุรี,2565/2,เวียดนาม,M1,0
โรงเรียนธัญบุรี,2565/2,เวียดนาม,M2,2
โรงเรียนธัญบุรี,2565/2,เวียดนาม,M3,0
โรงเรียนธัญบุรี,2565/2,เวียดนาม,M4,0
โรงเรียนธัญบุรี,2565/2,เวียดนาม,M5,0
โรงเรียนธัญบุรี,2565/2,เวียดนาม,M6,0
โรงเรียนธัญบุรี,2565/2,ลาว,P1,0
โรงเรียนธัญบุรี,2565/2,ลาว,P2,0
โรงเรียนธัญบุรี,2565/2,ลาว,P3,0
โรงเรียนธัญบุรี,2565/2,ลาว,P4,0
โรงเรียนธัญบุรี,2565/2,ลาว,P5,0
โรงเรียนธัญบุรี,2565/2,ลาว,P6,0
โรงเรียนธัญบุรี,2565/2,ลาว,M1,1
โรงเรียนธัญบุรี,2565/2,ลาว,M2,0
โรงเรียนธัญบุรี,2565/2,ลาว,M3,0
โรงเรียนธัญบุรี,2565/2,ลาว,M4,0
โรงเรียนธัญบุรี,2565/2,ลาว,M5,0
โรงเรียนธัญบุรี,2565/2,ลาว,M6,0
โรงเรียนธัญบุรี,2565/2,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนธัญบุรี,2565/2,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนธัญบุรี,2565/2,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนธัญบุรี,2565/2,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนธัญบุรี,2565/2,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนธัญบุรี,2565/2,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนธัญบุรี,2565/2,ไม่ปรากฎสัญชาติ,M1,1
โรงเรียนธัญบุรี,2565/2,ไม่ปรากฎสัญชาติ,M2,0
โรงเรียนธัญบุรี,2565/2,ไม่ปรากฎสัญชาติ,M3,0
โรงเรียนธัญบุรี,2565/2,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนธัญบุรี,2565/2,ไม่ปรากฎสัญชาติ,M5,1
โรงเรียนธัญบุรี,2565/2,ไม่ปรากฎสัญชาติ,M6,0
โรงเรียนธัญบุรี,2565/2,พม่า,P1,0
โรงเรียนธัญบุรี,2565/2,พม่า,P2,0
โรงเรียนธัญบุรี,2565/2,พม่า,P3,0
โรงเรียนธัญบุรี,2565/2,พม่า,P4,0
โรงเรียนธัญบุรี,2565/2,พม่า,P5,0
โรงเรียนธัญบุรี,2565/2,พม่า,P6,0
โรงเรียนธัญบุรี,2565/2,พม่า,M1,0
โรงเรียนธัญบุรี,2565/2,พม่า,M2,3
โรงเรียนธัญบุรี,2565/2,พม่า,M3,2
โรงเรียนธัญบุรี,2565/2,พม่า,M4,1
โรงเรียนธัญบุรี,2565/2,พม่า,M5,0
โรงเรียนธัญบุรี,2565/2,พม่า,M6,0
โรงเรียนธัญบุรี,2565/2,ไทย,P1,0
โรงเรียนธัญบุรี,2565/2,ไทย,P2,0
โรงเรียนธัญบุรี,2565/2,ไทย,P3,0
โรงเรียนธัญบุรี,2565/2,ไทย,P4,0
โรงเรียนธัญบุรี,2565/2,ไทย,P5,0
โรงเรียนธัญบุรี,2565/2,ไทย,P6,0
โรงเรียนธัญบุรี,2565/2,ไทย,M1,469
โรงเรียนธัญบุรี,2565/2,ไทย,M2,448
โรงเรียนธัญบุรี,2565/2,ไทย,M3,472
โรงเรียนธัญบุรี,2565/2,ไทย,M4,556
โรงเรียนธัญบุรี,2565/2,ไทย,M5,448
โรงเรียนธัญบุรี,2565/2,ไทย,M6,440
โรงเรียนธัญบุรี,2565/2,ญี่ปุ่น,P1,0
โรงเรียนธัญบุรี,2565/2,ญี่ปุ่น,P2,0
โรงเรียนธัญบุรี,2565/2,ญี่ปุ่น,P3,0
โรงเรียนธัญบุรี,2565/2,ญี่ปุ่น,P4,0
โรงเรียนธัญบุรี,2565/2,ญี่ปุ่น,P5,0
โรงเรียนธัญบุรี,2565/2,ญี่ปุ่น,P6,0
โรงเรียนธัญบุรี,2565/2,ญี่ปุ่น,M1,0
โรงเรียนธัญบุรี,2565/2,ญี่ปุ่น,M2,0
โรงเรียนธัญบุรี,2565/2,ญี่ปุ่น,M3,1
โรงเรียนธัญบุรี,2565/2,ญี่ปุ่น,M4,0
โรงเรียนธัญบุรี,2565/2,ญี่ปุ่น,M5,0
โรงเรียนธัญบุรี,2565/2,ญี่ปุ่น,M6,0
โรงเรียนธัญบุรี,2565/2,กัมพูชา,P1,0
โรงเรียนธัญบุรี,2565/2,กัมพูชา,P2,0
โรงเรียนธัญบุรี,2565/2,กัมพูชา,P3,0
โรงเรียนธัญบุรี,2565/2,กัมพูชา,P4,0
โรงเรียนธัญบุรี,2565/2,กัมพูชา,P5,0
โรงเรียนธัญบุรี,2565/2,กัมพูชา,P6,0
โรงเรียนธัญบุรี,2565/2,กัมพูชา,M1,0
โรงเรียนธัญบุรี,2565/2,กัมพูชา,M2,1
โรงเรียนธัญบุรี,2565/2,กัมพูชา,M3,0
โรงเรียนธัญบุรี,2565/2,กัมพูชา,M4,1
โรงเรียนธัญบุรี,2565/2,กัมพูชา,M5,0
โรงเรียนธัญบุรี,2565/2,กัมพูชา,M6,0
โรงเรียนหนองเสือวิทยาคม,2565/2,อื่นๆ,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/2,อื่นๆ,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/2,อื่นๆ,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/2,อื่นๆ,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/2,อื่นๆ,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/2,อื่นๆ,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/2,อื่นๆ,M1,0
โรงเรียนหนองเสือวิทยาคม,2565/2,อื่นๆ,M2,0
โรงเรียนหนองเสือวิทยาคม,2565/2,อื่นๆ,M3,0
โรงเรียนหนองเสือวิทยาคม,2565/2,อื่นๆ,M4,1
โรงเรียนหนองเสือวิทยาคม,2565/2,อื่นๆ,M5,0
โรงเรียนหนองเสือวิทยาคม,2565/2,อื่นๆ,M6,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ลาว,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ลาว,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ลาว,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ลาว,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ลาว,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ลาว,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ลาว,M1,1
โรงเรียนหนองเสือวิทยาคม,2565/2,ลาว,M2,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ลาว,M3,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ลาว,M4,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ลาว,M5,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ลาว,M6,0
โรงเรียนหนองเสือวิทยาคม,2565/2,พม่า,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/2,พม่า,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/2,พม่า,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/2,พม่า,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/2,พม่า,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/2,พม่า,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/2,พม่า,M1,0
โรงเรียนหนองเสือวิทยาคม,2565/2,พม่า,M2,0
โรงเรียนหนองเสือวิทยาคม,2565/2,พม่า,M3,1
โรงเรียนหนองเสือวิทยาคม,2565/2,พม่า,M4,1
โรงเรียนหนองเสือวิทยาคม,2565/2,พม่า,M5,1
โรงเรียนหนองเสือวิทยาคม,2565/2,พม่า,M6,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ไทย,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ไทย,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ไทย,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ไทย,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ไทย,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ไทย,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/2,ไทย,M1,394
โรงเรียนหนองเสือวิทยาคม,2565/2,ไทย,M2,384
โรงเรียนหนองเสือวิทยาคม,2565/2,ไทย,M3,332
โรงเรียนหนองเสือวิทยาคม,2565/2,ไทย,M4,327
โรงเรียนหนองเสือวิทยาคม,2565/2,ไทย,M5,306
โรงเรียนหนองเสือวิทยาคม,2565/2,ไทย,M6,273
โรงเรียนหนองเสือวิทยาคม,2565/2,กัมพูชา,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/2,กัมพูชา,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/2,กัมพูชา,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/2,กัมพูชา,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/2,กัมพูชา,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/2,กัมพูชา,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/2,กัมพูชา,M1,2
โรงเรียนหนองเสือวิทยาคม,2565/2,กัมพูชา,M2,2
โรงเรียนหนองเสือวิทยาคม,2565/2,กัมพูชา,M3,0
โรงเรียนหนองเสือวิทยาคม,2565/2,กัมพูชา,M4,0
โรงเรียนหนองเสือวิทยาคม,2565/2,กัมพูชา,M5,0
โรงเรียนหนองเสือวิทยาคม,2565/2,กัมพูชา,M6,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,อื่นๆ,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,อื่นๆ,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,อื่นๆ,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,อื่นๆ,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,อื่นๆ,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,อื่นๆ,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/2,อื่นๆ,M1,0
