﻿NAME,VALUE,PROVINCE_N,YEAR
รายจ่ายเพื่อการบริโภค,29668.35,ภาคตะวันออกเฉียงเหนือ,2560
รายจ่ายเพื่อการบริโภค,60851.92,ภาคกลาง,2560
รายจ่ายเพื่อการบริโภค,55239.47,ภาคใต้,2560
รายจ่ายเพื่อการอุปโภค,101142.07,ระดับประเทศ,2560
รายจ่ายเพื่อการอุปโภค,81879.67,ภาคเหนือ,2560
รายจ่ายเพื่อการอุปโภค,88872.68,ภาคตะวันออกเฉียงเหนือ,2560
รายจ่ายเพื่อการอุปโภค,110688.33,ภาคกลาง,2560
รายจ่ายเพื่อการอุปโภค,92737.14,ภาคใต้,2560
เงินออมเบื้องต้น,66099.82,ระดับประเทศ,2560
เงินออมเบื้องต้น,62086.64,ภาคเหนือ,2560
เงินออมเบื้องต้น,58266.7,ภาคตะวันออกเฉียงเหนือ,2560
เงินออมเบื้องต้น,113339.41,ภาคกลาง,2560
เงินออมเบื้องต้น,92671.13,ภาคใต้,2560
เงินออมเบื้องต้น,65733.89,กำแพงเพชร,2560
เงินออมเบื้องต้น,44302.33,สุโขทัย,2560
เงินออมเบื้องต้น,33091.41,แพร่,2560
เงินออมเบื้องต้น,56036.75,น่าน,2560
เงินออมเบื้องต้น,64823.68,อุตรดิตถ์,2560
เงินออมเบื้องต้น,40017.65,พิษณุโลก,2560
เงินออมเบื้องต้น,53565.35,พิจิตร,2560
เงินออมเบื้องต้น,85640.99,นครสวรรค์,2560
เงินออมเบื้องต้น,51607.36,อุทัยธานี,2560
เงินออมเบื้องต้น,51408.36,เพชรบูรณ์,2560
เงินออมเบื้องต้น,92256.38,เลย,2560
เงินออมเบื้องต้น,76389.27,หนองบัวลำภู,2560
เงินออมเบื้องต้น,94357.69,อุดรธานี,2560
เงินออมเบื้องต้น,136249.84,หนองคาย,2560
เงินออมเบื้องต้น,176078.54,บึงกาฬ,2560
เงินออมเบื้องต้น,29604.68,สกลนคร,2560
เงินออมเบื้องต้น,85638.05,นครพนม,2560
เงินออมเบื้องต้น,69751.81,มุกดาหาร,2560
เงินออมเบื้องต้น,45241.02,ยโสธร,2560
เงินออมเบื้องต้น,25101.96,อำนาจเจริญ,2560
เงินออมเบื้องต้น,47485.8,อุบลราชธานี,2560
เงินออมเบื้องต้น,40776.68,ศรีสะเกษ,2560
เงินออมเบื้องต้น,35079.52,สุรินทร์,2560
เงินออมเบื้องต้น,26033.75,บุรีรัมย์,2560
เงินออมเบื้องต้น,57848.9,มหาสารคาม,2560
เงินออมเบื้องต้น,54161.95,ร้อยเอ็ด,2560
เงินออมเบื้องต้น,51279.09,กาฬสินธุ์,2560
เงินออมเบื้องต้น,57013.26,ขอนแก่น,2560
เงินออมเบื้องต้น,76241.9,ชัยภูมิ,2560
เงินออมเบื้องต้น,60737.01,นครราชสีมา,2560
เงินออมเบื้องต้น,130472.33,สระบุรี,2560
เงินออมเบื้องต้น,141221.1,ลพบุรี,2560
เงินออมเบื้องต้น,67627.7,สิงห์บุรี,2560
เงินออมเบื้องต้น,55147.62,ชัยนาท,2560
เงินออมเบื้องต้น,140910.25,สุพรรณบุรี,2560
เงินออมเบื้องต้น,12581.68,อ่างทอง,2560
เงินออมเบื้องต้น,59187.4,อยุธยา,2560
เงินออมเบื้องต้น,7577.89,นนทบุรี,2560
เงินออมเบื้องต้น,13734.49,กรุงเทพมหานคร,2560
เงินออมเบื้องต้น,81410.02,ปทุมธานี,2560
เงินออมเบื้องต้น,56241.46,นครนายก,2560
เงินออมเบื้องต้น,225883.68,ปราจีนบุรี,2560
เงินออมเบื้องต้น,238743.48,ฉะเชิงเทรา,2560
เงินออมเบื้องต้น,56273.94,สระแก้ว,2560
เงินออมเบื้องต้น,213716.02,จันทบุรี,2560
เงินออมเบื้องต้น,271388.22,ตราด,2560
เงินออมเบื้องต้น,148536.89,ระยอง,2560
เงินออมเบื้องต้น,75409.61,ชลบุรี,2560
เงินออมเบื้องต้น,98141.77,สมุทรปราการ,2560
เงินออมเบื้องต้น,82128.66,สมุทรสาคร,2560
เงินออมเบื้องต้น,198655.29,นครปฐม,2560
เงินออมเบื้องต้น,68966.42,กาญจนบุรี,2560
เงินออมเบื้องต้น,82380.82,ราชบุรี,2560
เงินออมเบื้องต้น,31835.45,สมุทรสงคราม,2560
เงินออมเบื้องต้น,83580.64,เพชรบุรี,2560
เงินออมเบื้องต้น,126300.36,ประจวบคีรีขันธ์,2560
เงินออมเบื้องต้น,154030.36,ชุมพร,2560
เงินออมเบื้องต้น,32900.31,ระนอง,2560
เงินออมเบื้องต้น,167926.86,สุราษฎร์ธานี,2560
เงินออมเบื้องต้น,32969.18,พังงา,2560
เงินออมเบื้องต้น,60616.91,ภูเก็ต,2560
เงินออมเบื้องต้น,233303.19,กระบี่,2560
เงินออมเบื้องต้น,75913.28,ตรัง,2560
เงินออมเบื้องต้น,101763.58,นครศรีธรรมราช,2560
เงินออมเบื้องต้น,26527.58,พัทลุง,2560
เงินออมเบื้องต้น,137893.06,สงขลา,2560
เงินออมเบื้องต้น,121822.24,สตูล,2560
รวม,108511.84,เชียงราย,2560
รวม,103916.55,พะเยา,2560
รวม,65852.07,ลำปาง,2560
รวม,136585.17,ลำพูน,2560
รวม,170483.34,เชียงใหม่,2560
รวม,81562.4,แม่ฮ่องสอน,2560
รวม,225687.92,ตาก,2560
รวม,218611.9,กำแพงเพชร,2560
รวม,170847.92,สุโขทัย,2560
รวม,103754.35,แพร่,2560
รวม,138014.61,น่าน,2560
รวม,171037.02,อุตรดิตถ์,2560
รวม,236802.2,พิษณุโลก,2560
รวม,200395.86,พิจิตร,2560
รวม,261445.19,นครสวรรค์,2560
รวม,216043.47,อุทัยธานี,2560
รวม,233479.06,เพชรบูรณ์,2560
รวม,140154.56,เลย,2560
รวม,117613.07,หนองบัวลำภู,2560
รวม,84693.31,อุดรธานี,2560
รวม,130431.55,หนองคาย,2560
รวม,142133.47,บึงกาฬ,2560
รวม,60961.67,สกลนคร,2560
รวม,71036.8,นครพนม,2560
รวม,69570.73,มุกดาหาร,2560
รวม,51948.93,ยโสธร,2560
รวม,70875.63,อำนาจเจริญ,2560
รวม,82852.3,อุบลราชธานี,2560
รวม,81960.18,ศรีสะเกษ,2560
รวม,68059.3,สุรินทร์,2560
รวม,81208.06,บุรีรัมย์,2560
รวม,72293.26,มหาสารคาม,2560
รวม,66825.87,ร้อยเอ็ด,2560
รวม,110411.96,กาฬสินธุ์,2560
รวม,91699.91,ขอนแก่น,2560
รวม,114800.02,ชัยภูมิ,2560
รวม,127223.21,นครราชสีมา,2560
รวม,268389.54,สระบุรี,2560
รวม,271832.81,ลพบุรี,2560
รวม,227794.52,สิงห์บุรี,2560
รวม,247705.67,ชัยนาท,2560
รวม,375874.62,สุพรรณบุรี,2560
รวม,182806.48,อ่างทอง,2560
รวม,245781.33,อยุธยา,2560
รวม,157956,นนทบุรี,2560
รวม,214962.95,กรุงเทพมหานคร,2560
รวม,236369.22,ปทุมธานี,2560
รวม,206767.44,นครนายก,2560
รวม,482018.63,ปราจีนบุรี,2560
รวม,603388.46,ฉะเชิงเทรา,2560
รวม,189981.75,สระแก้ว,2560
รวม,509823.18,จันทบุรี,2560
รวม,490557.02,ตราด,2560
รวม,292138.25,ระยอง,2560
รวม,414361.29,ชลบุรี,2560
รวม,220341.81,สมุทรปราการ,2560
รวม,333347.47,สมุทรสาคร,2560
รวม,391972.63,นครปฐม,2560
รวม,192071.55,กาญจนบุรี,2560
รวม,142771.32,ราชบุรี,2560
รวม,47798.33,สมุทรสงคราม,2560
รวม,92861.9,เพชรบุรี,2560
รวม,215577.28,ประจวบคีรีขันธ์,2560
รวม,300827.44,ชุมพร,2560
รวม,252643.38,ระนอง,2560
รวม,340299.44,สุราษฎร์ธานี,2560
รวม,150684.18,พังงา,2560
รวม,145071.04,ภูเก็ต,2560
รวม,428070.13,กระบี่,2560
รวม,138267.75,ตรัง,2560
รวม,214666.09,นครศรีธรรมราช,2560
รวม,134309.73,พัทลุง,2560
รวม,201600.77,สงขลา,2560
รวม,147193.24,สตูล,2560
รวม,81910.66,เชียงราย,2560
รวม,68584.55,พะเยา,2560
รวม,42666.98,ลำปาง,2560
รวม,72101.08,ลำพูน,2560
รวม,93328.67,เชียงใหม่,2560
รวม,40880.25,แม่ฮ่องสอน,2560
รวม,119908.17,ตาก,2560
รวม,157140.79,กำแพงเพชร,2560
รวม,113747.78,สุโขทัย,2560
รวม,65098.88,แพร่,2560
รวม,71841.61,น่าน,2560
รวม,95806.75,อุตรดิตถ์,2560
รวม,187422.83,พิษณุโลก,2560
รวม,155760.93,พิจิตร,2560
รวม,166054.89,นครสวรรค์,2560
รวม,159267.25,อุทัยธานี,2560
รวม,168955.31,เพชรบูรณ์,2560
รวม,67856.86,เลย,2560
รวม,62696.9,หนองบัวลำภู,2560
รวม,43841.73,อุดรธานี,2560
รวม,60627.96,หนองคาย,2560
รวม,42105.43,บึงกาฬ,2560
รวม,51769.43,สกลนคร,2560
รวม,43033.31,นครพนม,2560
รวม,49548.61,มุกดาหาร,2560
รวม,48088.92,ยโสธร,2560
รวม,57287.1,อำนาจเจริญ,2560
รวม,61202.64,อุบลราชธานี,2560
รวม,52087.19,ศรีสะเกษ,2560
รวม,52858.78,สุรินทร์,2560
รวม,70810.82,บุรีรัมย์,2560
รวม,57398.83,มหาสารคาม,2560
รวม,43036.32,ร้อยเอ็ด,2560
รวม,57210.89,กาฬสินธุ์,2560
รวม,65831.72,ขอนแก่น,2560
รวม,84361.18,ชัยภูมิ,2560
รวม,100016.42,นครราชสีมา,2560
รวม,190863.18,สระบุรี,2560
รวม,188860.37,ลพบุรี,2560
รวม,167940.95,สิงห์บุรี,2560
รวม,171079.43,ชัยนาท,2560
รวม,214774.78,สุพรรณบุรี,2560
