﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
ตำราเทพจร,ร้อยแก้ว,,"ตำราเทพจร หรือเทพจรประจำกาย เป็นตำราดูฤกษ์ยามสำหรับการเดินทาง สมัยโบราณมีความเชื่อว่าคนเราทุกคนเกิดมา
จะมีเทวดารักษากันทุกคน เพื่อร่วมสร้างบารมีกัน เพราะเทวดานั้นต้องอาศัยมนุษย์ในการสร้างบารมี ทุกคนจึงมีเทวดารักษา และคุ้มครอง
เทพจรจึงหมายถึง เทวดาที่ดูแลรักษาในการเดินทางไกล ไปต่างถิ่น ย้ายถิ่นที่อยู่อาศัย",ตำราโหราศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=126
คัมภีร์ปฐมจินดา,ร้อยแก้ว,,"คัมภีร์ปฐมจินดา เป็นคัมภีร์แพทย์แผนไทยว่าด้วยโรคที่เกี่ยวกับสตรีก่อนมีบุตร ขณะตั้งครรภ์ และหลังคลอด นอกจากนี้ยังกล่าวถึงโรคของเด็กอีกด้วย สมุดไทยเล่มนี้อักษรค่อนข้างเลือนลางไปบ้าง ในตอนต้นบอกว่าได้คัดลอกออกมาจากคัมภีร์โรคนิทาน และบอกชื่อของผู้สร้างว่า ""ตำราพระปฐมจินดาของพระธรรมโมสร้างไว้เมื่อ พ.ศ. 2471 ""

หน้าแรกเขียนไว้ว่า ""ตำราพระปฐมจินดาของพระธรรมโมสร้างไว้เมื่อ พ.ศ. 2471""",ตำราเวชศาสตร์,,31 ธันวาคม พ.ศ. 2471,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=127
ราชาธิราช (พงศาวดารมอญ),ร้อยแก้ว,,วรรณกรรมประวัติศาสตร์ชนชาติมอญ แปลจากภาษามอญเป็นภาษาไทยโดย เจ้าพระยาพระคลัง(หน),วรรณคดี,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=128
ตำรายา,ร้อยแก้ว,,เป็นตำรายาเกร็ด มีสูตรยาต่างๆ เช่น ยาต้มแก้กล่อน ยาแปรฝี ยาแก้สันนิบาต ยานัตถุ์ริดสีดวง ยาต้มแก้กะบอง ยาต้มแก้ขัดเบา เป็นต้น,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=129
โองการไล่ผี,ร้อยแก้ว,,โองการชุมนุมเทพยเทวดาทั้งหลาย เพื่อขับไล่ผีหรือสิ่งชั่วร้าย,ตำราไสยศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=130
ตำรายาแก้เลือด แก้ลม,ร้อยแก้ว,,กล่าวถึงยาแก้โรคเลือดต่างๆ เช่น ยาแก้โลหิตตกทวารทั้ง 9 ยาประจุโลหิต ยาแก้ระดูขัด ยาต้มบำรุงโลหิต เป็นต้น,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=131
สมุดภาพไตรภูมิโลกวินิจฉัย,ร้อยแก้ว,,"วรรณคดีเรื่องนี้มีชื่อเรียกหลายชื่อ  เช่น  เตภูมิกถา  ไตรภูมิกถา  ไตรภูมิวินิจฉยกถา  ไตรภูมิโลกวินิจฉัย  ไตรโลกวินิจฉยกถา  และไตรภูมิฉบับหลวง  เป็นต้น  ปัจจุบันในวงการวรรณคดีเรียกว่า  ไตรภูมิโลกวินิจฉยกถา  เพื่อให้ต่างจากไตรภูมิกถาฉบับพญาลิไท  ช่วงเวลาที่มีการแต่งไตรภูมิโลกวินิจฉยกถาขึ้นนั้นยังไม่พบไตรภูมิกถาฉบับพญาลิไท  ทั้งสองฉบับมีเนื้อความคล้ายกัน  แต่ไตรภูมิโลกวินิจฉยกถามีความละเอียดมากกว่า
ไตรภูมิโลกวินิจฉยกถามุ่งจะอธิบายพระพุทธคุณในส่วนที่ได้ชื่อว่า “โลกวิทู” ซึ่งหมายถึงการรู้โลกของพระพุทธองค์  ได้แก่  สังขารโลก  สัตตโลก  และโอกาสโลก  โดยแสดงละเอียดเฉพาะส่วนที่เรียกว่า  โอกาสโลก  ซึ่งได้แก่แผ่นดิน  จักรวาลเป็นที่อยู่อาศัยของสัตว์โลกทั้งปวง  รวมถึงดวงอาทิตย์ดวงจันทร์เนื้อความของไตรภูมิโลกวินิจฉยกถา  แบ่งออกเป็น 8 ภาค คือ  โอกาสวินาสโลกกถา โอกาสสัณฐาหนโลกกถา  นิริยโลกกถา  เปตโลกกถา  ติรัจฉานโลกกถา  มนุสสโลกกถา  เทวโลกกถา  พรหมโลกกถา
สภาพเอกสารชำรุดมากเหลือเพียงเล็กน้อยในส่วนที่เป็นภาพวาดเท่านั้น",ตำนาน,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=132
ตำราเหล็ก อายุวัฒนะ,ร้อยแก้ว,,ตำราว่าด้วยการหุงเหล็ก ชำระเหล็กต่างๆ มีการกล่าวถึงยาแก้โรคอายุวัฒนะ,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=133
ตำราดูไข้,ร้อยแก้ว,,ตำราดูไข้เป็นเรื่องหลัก มีเนื้อความครบ ต้นเรื่องมีภาพแสดงจุดต่างๆบนร่างกาย แก้โรคต่างๆ เข้าใจว่าเป็นส่วนปลายของตำรานวดกดจุดที่ขาดหายไป นอกจากนี้ยังมีเรื่องคาถาคงกระพัน หน้าปลายมีคาถาไสยศาสตร์,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=134
ตำรายา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=135
พระอภิธรรมเจ็ดคัมภีร์,ร้อยแก้ว,,ยายตุ้มสร้างไว้ในพระศาสนา,ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=136
ยันต์พระสังคิณี,ร้อยแก้ว,,,ตำราไสยศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=137
ตำราปลูกเรือน,ร้อยแก้ว,,,ตำราโหราศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=138
คัมภีร์มรณญาณสูตร,ร้อยแก้ว,,คัมภีร์มรญาณสูตร เกี่ยวกับบอกวิธีสังเกตนิมิตของผู้ใกล้ตาย ซึ่งอยู่ในคัมภีร์ฉันทศาสตร์,"ตำราไสยศาสตร์,ตำราเวชศาสตร์",,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=139
บทกลอนสอนหญิง,ร้อยกรอง,,,วรรณคดี,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=140
ตำรายาเกล็ด,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=141
พระนิพพาน (คำจอง),ร้อยกรอง,,,วรรณคดี,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=142
ตำราเลขยันต์,ร้อยแก้ว,,,ตำราไสยศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=143
ตำรารักษาธาตุกำเริบ,ร้อยแก้ว,,"หน้าต้น กล่าวถึงโรค สูตรยา สัดส่วนสมุนไพรในการปรุงยา
ส่วนหน้าปลายมีภาพลายเส้นเขียนยันต์","ตำราไสยศาสตร์,ตำราเวชศาสตร์",,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=144
ตำรายา,ร้อยแก้ว,,กล่าวถึง โรค อาการเจ็บป่วย และสูตรยาสำหรับรักษาโรคนั้นๆ อาทิ ยารักษาฝี ยาแก้ตะคริว ยาแก้ขัดเบา ยาแก้กาฬ ยาอาจารย์อัมวัดตะหลุก ยาทิพย์ไสยาสน์ ยาดองแก้เลือดหญิงอยู่ไฟไม่ได้ ยาบำรุงโลหิต ยาไฟประลัยกัลป์ ยาประจุไข้เหนือ ยาพินทุกาฬ ยามหานิลแท่งทอง ยาเนาวโกฐ และยาครรภ์ทรักษา ฯลฯ,"ตำราไสยศาสตร์,ตำราเวชศาสตร์",,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=145
ตำราห่วง,ร้อยแก้ว,,,ตำราโหราศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=146
คัมภีร์ธาตุสำหรับแพทย์ใหญ่,ร้อยแก้ว,,,"ตำราโหราศาสตร์,ตำราเวชศาสตร์",,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=147
คัมภีร์ธาตุสำหรับแพทย์ใหญ่,ร้อยกรอง,,,"ตำราโหราศาสตร์,ตำราเวชศาสตร์",,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=147
สมุดจดทั่วไป,ร้อยแก้ว,,,ปกิณกะ,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=148
คำกลอนคำสอน,ร้อยแก้ว,,"หน้าต้นเขียนด้วยอักษรขอมไทย ภาษาบาลี เรื่องเกี่ยวกับมหันตรทุก, หน้าปลายเขียนด้วยอักษรไทย ภาษาไทย เป็นเรื่องคำสอน",ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=149
ตำรายา,ร้อยแก้ว,,"สูตรยาหลายชนิด เป็นยาแก้ขัดเชา, ยาแก้รากสาดแดง ดำ ขาว",ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=150
ตำรายาเทพอักษร,ร้อยแก้ว,,อักษรเขียนไม่เต็มทั้งสองหน้า มีสูตรยาหลายชนิด เช่น ยาครอบจักรวาล ยาหม้อจำเริญอาหาร ยาตัดลมทั้งปวง เป็นต้น,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=151
ตำรายา,ร้อยแก้ว,,สูตรยาแก้คันประโดง ยาต้มแก้คุดทะราด ยามหานิลใหญ่ ยาปรอทแก้คุดทะราดมะเร็ง ยาจักรนารายณ์ใหญ่,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=152
ดาราวงศ์,ร้อยกรอง,,,วรรณคดี,"สุกัญญา จันทนา, “การศึกษาวิเคราะห์ผู้แต่งกลอนบทละครเรื่อง ดาราวงศ์”, สาขาวิชาจารึกภาษาไทย, ภาควิชาภาษาตะวันออก, บัณฑิตวิทยาลัย มหาวิทยาลัยศิลปากร, 2538.",ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=153
ตำรายา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=154
คาถาหัวใจต่างๆ,ร้อยแก้ว,,"คาถาหัวใจ หรือ หัวใจพระคาถา เป็นบทย่อของพระคาถาซึ่งถอดออกมาเป็นคำสั้นๆ เพื่อให้จดจำได้รวดเร็วแต่ยังคงความหมายและความศักดิ์สิทธิ์ไว้เช่นเดิม คาถาหัวใจที่ปรากฏในสมุดไทย อาทิ หัวใจพระมหาชนก หัวใจพระเพชร หัวใจพระสุวรรณสาม หัวใจตรีนิสิงเห หัวใจพระเตมีย์ หัวใจงู หัวใจคน เป็นต้น นอกจากคาถาที่กล่าวถึงไปแล้วนั้น ยังมีคาถาหัวใจที่กล่าวถึงนอกเหนือจากคาถาหัวใจ ๑๐๘ อีกด้วย เช่น หัวใจนภา หัวใจมงคล เป็นต้น
การตั้งพิธีตีแถลงหรือแสลงก็ได้ ผู้ปริวรรตเข้าใจว่าเป็นพิธีที่ตั้งขึ้นเพื่อปัดพิษร้าย คุณไสยต่างๆ ให้ออกจากจากร่างกายของคน และโองการมหาเถรตำแย",ตำราไสยศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=156
ตำรายา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=157
ตำราคงกระพัน,ร้อยแก้ว,,"เรื่องย่อยหลายเรื่อง เช่น คาถาร่ายให้คงกระพัน, หัวใจกระสัตรี, หัวใจบุรุษ, คาถากล่อมหัวใจ, คาถาคุมขวัญ, ยาถอนคุณ, ยาอุทัย",ตำราไสยศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=158
ตำราการตั้งศาลพระภูมิ,ร้อยแก้ว,,,ตำราโหราศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=159
ตำราปลูกเรือน,ร้อยแก้ว,,"มีเรื่องย่อยๆ ได้แก่ ตำราปลูกเรือน, ตำรานาคสมพงษ์, เทพจร, ตำรายาตรา, ตำราปลูกต้นไม้มงคล, สมพงษ์หญิงชาย, สมพงษ์ธาตุ เป็นต้น",ตำราโหราศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=160
ตำรายาแก้ซางขโมย,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=161
"ทำนายสงกรานต์, ยาแก้ลม",ร้อยแก้ว,,"หน้าต้นเป็นโหราศาสตร์ ทำนายสงกรานต์ ทำนายฝน  มีรูปวัว และการทำนายต่างๆ, (เส้นขาวหัวกลับ เป็นเรื่องคำสอนพระพุทธศาสนา), หน้าปลาย เป็นเรื่องตำรายา ยาแก้ลมจุกเสียด","ตำราโหราศาสตร์,ตำราเวชศาสตร์",,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=162
ตำราคาถาอาคม,ร้อยแก้ว,,,ตำราไสยศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=163
โรคนิทาน,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,"ไทย,เขมร",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=164
ตำราห่วง,ร้อยแก้ว,,"หน้าต้นกล่าวถึง ตำราห่วง ซึ่งวิธีนับนั้น ให้นับวันขึ้น ๑ ค่ำ เป็นต้นไป ทั้ง ๑๒ เดือน ถ้าเดือนใดวันขึ้น ๑ ค่ำเป็นอาทิตย์ นับไปตามลำดับข้างขึ้นและข้างแรม คือ ขึ้น ๑ ค่ำ (เอาเลข ๑) เป็นหลัก ๒ ค่ำ ๓ ค่ำ ฯลฯ ๑๕ ค่ำ และนับแรม ๑ ค่ำ ๒ ค่ำ ๓ ค่ำ ๔ ค่ำ ฯลฯ ๑๕ ค่ำ (๑๔ ค่ำเดือนขาด) นับโดยวิธีนี้ไปทุก ๆ เดือน (อ้างอิงจาก ตำราพรหมชาติฉบับสมบูรณ์ (ออนไลน์). สืบค้นจาก http://horoscope.dooasia.com/phommachat/phommachath021c002.shtml)
หน้าปลายเริ่มด้วยภาพวาดลายเส้นรูปนักโทษสวมขื่อจองจำ เทวดาขี่เต่า ฉัตรทอง ราหู พ่อหมอ และปราสาท จากนั้นเขียนด้วยดินสอ ลายมือหวัด กล่าวถึงสูตรยารักษาโรค การพนันชนิดหนึ่งมีชื่อเรียกว่า ถั่ว และการทำนาก",ตำราโหราศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=165
ตำราโสฬสสะระตะ,ร้อยแก้ว,,,ตำราโหราศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=166
ตำรายารุเลือด,ร้อยแก้ว,,ตำรับยาสมุนไพรหลายขนาน ยาขับหนองใน ยาแก้อุปทม ยารุเลือด ยาขับเลือด ยาแก้กาฬสิงคลี ยาแก้เลือดตีขึ้น ยาดองแก้โทษานุโทษ ยาบำรุงเลือด ยารุเลือดมิถึงระดู,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=167
ตำราคาถาอาคม,ร้อยแก้ว,,"หน้าต้นเป็นเรื่องคาถาอาคมต่างๆ, หน้าปลายเป็นหน้าเปล่ามีภาพลายเส้นเป็นรูปยักษ์ รูปผู้หญิง",ตำราไสยศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=168
ปฐมจินดา แพทย์ศาสตร์สงเคราะห์ เล่ม 1,ร้อยแก้ว,,หน้าต้นระบุว่า “หน้า 88 ปฐมจินดา แพทย์ศาสตร์สงเคราะห์ เล่ม 1 ว่าด้วยรักษาครรภ์ต่อไป”,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=169
โองการขับไล่ผี,ร้อยแก้ว,,"หน้าต้นเป็นเรื่องตำรายา ตอนท้ายเป็นบทสวดภาบาลี, หน้าปลายเป็นเรื่องโองการขับไล่ผี","ตำราไสยศาสตร์,ตำราเวชศาสตร์",,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=170
พระคาถาทศพิศบูชา,ร้อยแก้ว,,"พระคาถาทศพิศบูชา คาถานี้ออกมาแต่พระเตมีย์ชาดก, ตำราห่วง",ตำราไสยศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=171
รวมหลายเรื่อง,ร้อยแก้ว,,"หน้าต้นมีเรื่อง “ขุนช้างขุนแผน” “ยันต์” “ตำราเสกและหุงสีผึ้ง” 
หน้าปลายมีเรื่อง “ตำรานักษัตร” และวรรณกรรมไม่ทราบชื่อ","ตำราไสยศาสตร์,วรรณคดี,ปกิณกะ",,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=172
ตำรากำเนิดทราง,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=173
ตำราดูธาตุชายหญิง,ร้อยแก้ว,,"ตำราดูธาตุชาย-หญิง, วิวาหะมงคล",ตำราโหราศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=174
ตำรายาริดสีดวง,ร้อยแก้ว,,กล่าวถึงตำรายาโรคริดสีดวง และคาถาหัวใจพระเจ้าต่างๆ เขียนเป็นภาษาบาลีสำเนียงมอญ,ตำราเวชศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=175
คาวี หลวิชัย,ร้อยแก้ว,,,วรรณคดี,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=176
ตำราโหราศาสตร์,ร้อยแก้ว,,,ตำราโหราศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=177
"ตำรายา, สูบินทกุมาร",ร้อยแก้ว,,,"ตำราเวชศาสตร์,วรรณคดี",,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=178
"ตำรายา, สูบินทกุมาร",ร้อยกรอง,,,"ตำราเวชศาสตร์,วรรณคดี",,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=178
พระปาฏิโมกข์,ร้อยแก้ว,,สมุดไทยระบุว่า “สร้าง พ.ศ. 2468 พ่อคราม แม่แป้น”,ธรรมคดี,,31 ธันวาคม พ.ศ. 2468,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=180
ตำรายาเรื้อนกวาง,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=181
ตำรายา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=182
ตำรายา,ร้อยแก้ว,,สูตรยาพิมเสนน้อย ยามหาพิมเสนใหญ่ ยาสุริยะมณฑลใหญ่ ยาแท่งทองน้อย ยาแท่งทองใหญ่ ยาขับพิษกาฬสิงคลี ยาแก้ไข้รากสาดอีดำอีแดง ยาแก้ไข้ลิ้นยาว,ตำราเวชศาสตร์,,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=183
ตำรายา,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=184
พระธัมมจักรกัปปวัตนสูตร,ร้อยแก้ว,,,ธรรมคดี,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=185
โรคนิทาน,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=186
พระพุทธษาโนวาทกถา นิฏฺฐิตา ผูก 1,ร้อยแก้ว,,,ตำราเวชศาสตร์,,ไม่ระบุ,"ไทย,บาลี",ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=187
"ตำราประถม ก. กา, สุบินทกุมาร",ร้อยแก้ว,,,"อักษรศาสตร์,วรรณคดี",,ไม่ระบุ,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,https://www.sac.or.th/databases/manuscripts/main.php?m=document&amp;p=item&amp;id=188
