﻿regis_id_year1,PROJ_THAI_NAME,PROJ_ABBR_NAME,COMP_THAI_NAME,PROJ_RETAIL_TYPE,POLICY_THAI_DESC,SPEC_GR_DESC,current_rmf_pvd_type,MUTUAL_INV_TYPE,INVEST_COUNTRY_FLAG,REDEMP_PERIOD,SUPERVISOR_NAME,APPR_DATE,REGIS_DATE,switch_out_val,switch_in_val
MF0114/2562,กองทุนเปิด แอสเซทพลัส เดลี่ พันธบัตรไทย,ASP-DGOV,บริษัทหลักทรัพย์จัดการกองทุน แอสเซท พลัส จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารหนี้,กองทุนรวมตลาดเงิน,,,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,อื่นๆ,ธนาคาร กสิกรไทย จำกัด (มหาชน),20/02/2562,13/03/2562,2000,67253.2
MF0122/2562,กองทุนเปิดกรุงไทย สตราทีจิค แอคทีฟ โกลบอล แอลโลเคชั่น,KT-SAGA,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (ไม่กำหนดสัดส่วนการลงทุนในสินค้าโภคภัณฑ์; ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; กำหนดสัดส่วนการลงทุนในทองคำ; กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; กำหนดสัดส่วนการลงทุนในน้ำมันดิบ; กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุนรวมหน่วยลงทุน (Fund of Funds),,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,ธนาคาร กสิกรไทย จำกัด (มหาชน),241884,20/03/2562,5446000,795451.61
MF0124/2562,กองทุนเปิด เคดับบลิวไอ เอเชียน อิควิตี้ พลัส เอฟไอเอฟ,KWI AEPLUS,บริษัทหลักทรัพย์จัดการกองทุน คิง ไว (เอเชีย) จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมฟีดเดอร์,,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),22/02/2562,20/03/2562,-,-
MF0128/2562,กองทุนเปิด วี มันนี่ มาร์เก็ต,WE-MONEY,บริษัทหลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารหนี้,กองทุนรวมตลาดเงิน,,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),15/03/2562,20/03/2562,373920612.1,276136831.2
MF0133/2562,กองทุนเปิด ทิสโก้ คอนเซอเวทีฟ อินคัม,TCINC,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (ไม่กำหนดสัดส่วนการลงทุนในสินค้าโภคภัณฑ์; กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนในทองคำ; ไม่กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; ไม่กำหนดสัดส่วนการลงทุนในน้ำมันดิบ; ไม่กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),,,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),242128,21/03/2562,33762.65,63184.38
MF0134/2562,กองทุนเปิดบัวหลวงทศพลหุ้นระยะยาว,B-TOPTENLTF,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมหุ้นระยะยาว,,,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),20/02/2562,21/03/2562,5697360.27,9329915.36
MF0135/2562,กองทุนเปิดกรุงศรีชีวิตดีเริ่ด,KFSUPER,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; ไม่กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),241824,22/03/2562,813383.68,8796897.69
MF0136/2562,กองทุนเปิดกรุงศรีชีวิตดีเริ่ดเพื่อการเลี้ยงชีพ,KFSUPERRMF,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; ไม่กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุนรวมเพื่อการเลี้ยงชีพ,RMF ทีรับโอนเงินจาก PVD แต่ไม่ได้แบ่ง class โดยมีระบบแบ่งแยกบัญชี มูลค่าเงิน และทะเบียนผู้ถือหน่วยออกจาก RMF ปกติ,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),241824,22/03/2562,4326326.63,"71,314.66"
MF0137/2562,กองทุนเปิดเค Complex Return 3YD ห้ามขายผู้ลงทุนรายย่อย,KCR3YD-AI,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,กองทุนรวมที่เสนอขายเฉพาะผู้ลงทุนที่มิใช่รายย่อย,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนอื่นๆ),,,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,อื่นๆ,ธนาคาร กรุงเทพ จำกัด (มหาชน),242128,25/03/2562,-,-
MF0147/2562,กองทุนเปิด วี ฟิกซ์ อินคัม,WE-INCOME,บริษัทหลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารหนี้,,,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),20/03/2562,27/03/2562,266322327.9,345623848.4
MF0149/2562,กองทุนเปิด วรรณ โกลบอล อีคอมเมิร์ซ,ONE-GECOM,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),13/03/2562,27/03/2562,-,-
MF0152/2562,กองทุนเปิดเค ตราสารหนี้ไทย 3 ปี A ห้ามขายผู้ลงทุนรายย่อย,KTF3YA-AI,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,กองทุนรวมที่เสนอขายเฉพาะผู้ลงทุนที่มิใช่รายย่อย,ตราสารหนี้,,,,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,อื่นๆ,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),19/03/2562,28/03/2562,-,-
MF0155/2562,กองทุนเปิด แอสเซทพลัส อินโนเวทีฟ เฮลธ์แคร์,ASP-IHEALTH,บริษัทหลักทรัพย์จัดการกองทุน แอสเซท พลัส จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมหน่วยลงทุน (Fund of Funds); กองทุนรวมหมวดอุตสาหกรรม,,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,ธนาคาร กสิกรไทย จำกัด (มหาชน),27/02/2562,29/03/2562,7659617.96,32953203.22
MF0156/2562,กองทุนเปิด ยูไนเต็ด เดลี่ ลิควิดดิตี้ ฟันด์,UDAILY,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารหนี้,,,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),19/03/2562,29/03/2562,11258415.4,19876159.97
MF0171/2562,กองทุนเปิดเอ็มเอฟซี หุ้นไทย เมกะ,M-MEGA,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),21/03/2562,242069,780771.26,5587414.54
MF0173/2562,กองทุนเปิดธนชาตตราสารหนี้ 3Y2 ห้ามขายผู้ลงทุนรายย่อย,TFixed3Y2AI,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,กองทุนรวมที่เสนอขายเฉพาะผู้มีเงินลงทุนสูง,ตราสารหนี้,,,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),241884,242100,-,178045489.1
MF0186/2562,กองทุนเปิด ยูไนเต็ด เจแปน สมอล แอนด์ มิด แคป ฟันด์ เพื่อการเลี้ยงชีพ,UJSMRMF,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมฟีดเดอร์; กองทุนรวมเพื่อการเลี้ยงชีพ,RMF ทีรับโอนเงินจาก PVD แต่ไม่ได้แบ่ง class โดยมีระบบแบ่งแยกบัญชี มูลค่าเงิน และทะเบียนผู้ถือหน่วยออกจาก RMF ปกติ,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),241827,30/04/2562,"2,475,487.26",235468.6
MF0216/2562,กองทุนเปิดเค พอสซิทีฟ เชนจ์ หุ้นทุน,K-CHANGE,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมฟีดเดอร์; กองทุนรวมเพื่อการออม,,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),242069,16/05/2562,1722168668,483639784.3
MF0217/2562,กองทุนเปิด ทิสโก้ หุ้นไทย Well-being,TISCOWB,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมเพื่อการออม,,,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),242069,16/05/2562,4344000,14294249.34
MF0218/2562,กองทุนเปิด วรรณ คอมเพล็กซ์ รีเทิร์น 3Y1 ห้ามขายผู้ลงทุนรายย่อย,ONE-COMPLEX3Y1,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวมที่เสนอขายผู้ลงทุนที่มิใช่รายย่อยและผู้มีเงินลงทุนสูง,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนอื่นๆ),,,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),26/04/2562,16/05/2562,-,-
MF0230/2562,กองทุนเปิดธนชาต SET50 สะสมมูลค่า,T-SET50Acc,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมดัชนี,,,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),15/05/2562,24/05/2562,528000,4596845.71
MF0231/2562,กองทุนเปิดบีแคป โกลบอล เวลท์ 10,BCAP-GW10,บริษัทหลักทรัพย์จัดการกองทุน บางกอกแคปปิตอล จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (กำหนดสัดส่วนการลงทุนในสินค้าโภคภัณฑ์; กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; กำหนดสัดส่วนการลงทุนในทองคำ; กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุนรวมหน่วยลงทุน (Fund of Funds),,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),19/03/2562,28/05/2562,4530392.77,41675136.74
MF0232/2562,กองทุนเปิดบีแคป โกลบอล เวลท์ 25,BCAP-GW25,บริษัทหลักทรัพย์จัดการกองทุน บางกอกแคปปิตอล จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (กำหนดสัดส่วนการลงทุนในสินค้าโภคภัณฑ์; กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; กำหนดสัดส่วนการลงทุนในทองคำ; กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุนรวมหน่วยลงทุน (Fund of Funds),,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),27/02/2562,28/05/2562,364915.59,13651867.42
MF0233/2562,กองทุนเปิดบีแคป โกลบอล เวลท์ 50,BCAP-GW50,บริษัทหลักทรัพย์จัดการกองทุน บางกอกแคปปิตอล จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (กำหนดสัดส่วนการลงทุนในสินค้าโภคภัณฑ์; กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; กำหนดสัดส่วนการลงทุนในทองคำ; กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุนรวมหน่วยลงทุน (Fund of Funds),,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),19/03/2562,28/05/2562,2248321.59,5043429.93
MF0234/2562,กองทุนเปิดบีแคป โกลบอล เวลท์ 75,BCAP-GW75,บริษัทหลักทรัพย์จัดการกองทุน บางกอกแคปปิตอล จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (กำหนดสัดส่วนการลงทุนในสินค้าโภคภัณฑ์; กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; กำหนดสัดส่วนการลงทุนในทองคำ; กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุนรวมหน่วยลงทุน (Fund of Funds),,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),19/03/2562,28/05/2562,"2,110,985.61","2,060,774.77"
MF0235/2562,กองทุนเปิดบีแคป โกลบอล เวลท์ 90,BCAP-GW90,บริษัทหลักทรัพย์จัดการกองทุน บางกอกแคปปิตอล จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (กำหนดสัดส่วนการลงทุนในสินค้าโภคภัณฑ์; กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; กำหนดสัดส่วนการลงทุนในทองคำ; กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุนรวมหน่วยลงทุน (Fund of Funds),,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),19/03/2562,28/05/2562,3346365.34,1227473.31
MF0244/2562,กองทุนเปิด ยูไนเต็ด ไดนามิค บอนด์ คอมเพล็กซ์ รีเทิร์น ฟันด์ 3Y1,UDBC3Y1,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารหนี้,,,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),22/05/2562,30/05/2562,-,-
MF0247/2562,กองทุนเปิดกรุงศรีเวิล์ดเทคอิควิตี้เฮดจ์เอฟเอ็กซ์,KFHTECH,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมฟีดเดอร์; กองทุนรวมหมวดอุตสาหกรรม,,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),21/06/2561,31/05/2562,391901387.4,404855392.7
MF0248/2562,กองทุนเปิด ทิสโก้ ไชน่า ลิ้งค์ คอมเพล็กซ์ รีเทิร์น 8 ห้ามขายผู้ลงทุนรายย่อย,TCHLINK8,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,กองทุนรวมที่เสนอขายผู้ลงทุนที่มิใช่รายย่อยและผู้มีเงินลงทุนสูง,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนอื่นๆ),,,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),242069,31/05/2562,-,-
MF0258/2562,กองทุนเปิดเค ตราสารหนี้ไทย 4 ปี A ห้ามขายผู้ลงทุนรายย่อย,KTF4YA-AI,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,กองทุนรวมที่เสนอขายเฉพาะผู้ลงทุนที่มิใช่รายย่อย,ตราสารหนี้,,,,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,อื่นๆ,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),28/05/2562,241949,-,-
MF0271/2562,กองทุนเปิดเค โกลบอลไพรเวทอิควิตี้ 19A ห้ามขายผู้ลงทุนรายย่อย,K-GPE19A-UI,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,กองทุนรวมที่เสนอขายผู้ลงทุนสถาบันและผู้ลงทุนรายใหญ่พิเศษ,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; ไม่กำหนดสัดส่วนการลงทุนในหน่วย private equity; ไม่กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),กองทุนรวมฟีดเดอร์,,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,ธนาคาร กรุงเทพ จำกัด (มหาชน),242100,242132,-,-
MF0273/2562,กองทุนเปิด ทิสโก้ เอเชียน รีท,TAREIT,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,กองทุนเพื่อผู้ลงทุนทั่วไป,ทรัพย์สินทางเลือก (หน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),กองทุนรวมฟีดเดอร์; กองทุนรวมหมวดอุตสาหกรรม,,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),24/05/2562,18/06/2562,10549173,388342.37
MF0281/2562,กองทุนเปิด แอสเซทพลัส เลกาซี่ ห้ามขายผู้ลงทุนรายย่อย,ASP-LEGACY-UI,บริษัทหลักทรัพย์จัดการกองทุน แอสเซท พลัส จำกัด,กองทุนรวมที่เสนอขายผู้ลงทุนสถาบันและผู้ลงทุนรายใหญ่พิเศษ,ตราสารทุน,กองทุนรวมฟีดเดอร์,,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,ธนาคาร กสิกรไทย จำกัด (มหาชน),241979,19/06/2562,-,-
MF0282/2562,กองทุนเปิดเอ็มเอฟซี สเตเบิ้ล อินคัม 2 ห้ามขายผู้ลงทุนรายย่อย,MSI2AI,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนรวมที่เสนอขายเฉพาะผู้มีเงินลงทุนสูง,ตราสารหนี้,,,,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,มากกว่า 2 เดือนแต่ไม่เกิน3 เดือน,ธนาคาร กรุงไทย จำกัด (มหาชน),241979,19/06/2562,-,-
MF0288/2562,กองทุนเปิด วรรณ คอมเพล็กซ์ รีเทิร์น 3YA ห้ามขายผู้ลงทุนรายย่อย,ONE-COMPLEX3YA,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวมที่เสนอขายผู้ลงทุนที่มิใช่รายย่อยและผู้มีเงินลงทุนสูง,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนอื่นๆ),,,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),241949,20/06/2562,-,-
MF0299/2562,กองทุนเปิด ยูไนเต็ด ไดนามิค บอนด์ คอมเพล็กซ์ รีเทิร์น ฟันด์ 3Y2,UDBC3Y2,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารหนี้,,,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,เมื่อสิ้นสุดอายุโครงการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),31/05/2562,27/06/2562,-,-
MF0301/2562,กองทุนเปิดเคแทม อีเมอร์จิ้ง มาร์เก็ตส์ อิควิตี้ ฟันด์,KT-EMEQ,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมฟีดเดอร์,,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,อื่นๆ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),24/05/2562,27/06/2562,83432311.04,50635904.84
MF0302/2562,กองทุนเปิดเคเคพี พาสซีฟ โกลบอล อิควิตี้ เฮดจ์,KKP PGE-H FUND,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน; กองทุนรวมฟีดเดอร์; กองทุนรวมเพื่อการออม,,,กองทุนรวมที่เน้นลงทุนแบบมีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร สแตนดาร์ดชาร์เตอร์ด (ไทย) จำกัด (มหาชน),241949,28/06/2562,359415441.5,124088973.8
MF0303/2562,กองทุนเปิดเอ็มเอฟซี พร็อพเพอร์ตี้ แอนด์ อินฟราสตรัคเจอร์ เฟล็กซิเบิล อินคัม,MPII,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; ไม่กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs),,,,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),24/05/2562,28/06/2562,66100,8677256.27
