﻿TMP_id,Project_id,ProjectType,ProjectName,ProjectYear,ProjectApproveDate,ProjectBuildingNumber,ProjectTownshipNumber,ProjectStreetName,ProjectLane,ProjectSubDistrict,ProjectSubDistrictCode,ProjectDistrict,ProjectDistrictCode,ProjectProvince,ProjectProvinceCode,ProjectRegion,CitizenID,Contact_id,Prefix,GiveName,FamilyName,BuildingNumber,TownshipNumber,Lane,StreetName,SubDistrict,SubDistrictCode,District,DistrictCode,Province,ProvinceCode,Region,Department,ProjectOffer,UpdateDate
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293195,นางสาว,เต็ม,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293288,นาย,วินัย,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293230,นาย,ริน,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293210,นาง,วรรณะ,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293218,นาย,นันทพัทธ์,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293266,นาย,ศุภกร,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293197,นาย,สิงขร,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,550108357,นาง,สมร,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293270,นาย,ประเทือง.,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293264,นางสาว,สุนีย์,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293200,นาย,จรัญ.,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293276,นางสาว,ธีรยา,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293268,นางสาว,ชลธิกานต์,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293198,นางสาว,สายสมร,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293232,นางสาว,พัชรนรรณ,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293203,นางสาว,วันเพ็ญ,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293199,นางสาว,นิสานันท์,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551292065,นาย,วีระ,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293202,นาย,ไทย,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293225,นางสาว,อัญชลี,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551292433,นาง,วรรณี,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0115,PT045562-04992,โครงการบ้านมั่นคง,โครงการบ้านมั่นคงชนบทตำบลคลองใหญ่ จ.ตราด,2562,5/22/2019, 111,4,,,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551293216,นาย,บุญชู,*******,*******,*******,*******,*******,คลองใหญ่,230507,แหลมงอบ,2305,ตราด,23,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายวิษณุพงศ,7/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272822,นาย,ประสิทธิ์,*******,*******,*******,*******,*******,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272806,นางสาว,สุจิตรา,*******,*******,*******,*******,*******,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272881,นางสาว,รจนา,*******,*******,*******,*******,*******,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272872,นาย,เสนาะ,*******,*******,*******,*******,*******,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272786,นางสาว,ศศิธร,*******,*******,*******,*******,*******,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272866,นางสาว,หฤทัย,*******,*******,*******,*******,*******,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272752,นางสาว,ณภัสสร,*******,*******,*******,*******,*******,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272529,นางสาว,ปิลันทกานต์,*******,*******,*******,*******,*******,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272886,นางสาว,ศรัญญา,*******,*******,*******,*******,*******,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272794,นางสาว,จันทนา,*******,*******,*******,*******,*******,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272861,นาย,ชุมพร,*******,*******,*******,*******,*******,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272852,นาย,ทนงศักดิ์,*******,*******,*******,*******,*******,บางเกลือ,240406,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272894,นางสาว,จลาพร,*******,*******,*******,*******,*******,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272832,นาย,นาวิน,*******,*******,*******,*******,*******,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272779,นางสาว,สำลี,*******,*******,*******,*******,*******,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272756,นาย,ประสิทธิ์,*******,*******,*******,*******,*******,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272769,นาย,ประเวศ,*******,*******,*******,*******,*******,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272759,นาง,อัญทนา,*******,*******,*******,*******,*******,บางเกลือ,240406,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
HS-62-0154,PT045562-05038,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์เทพรังสรรค์,2562,1/10/2019, 50,17,,,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551272813,นางสาว,วันนา,*******,*******,*******,*******,*******,บางปะกง,240401,บางปะกง,2404,ฉะเชิงเทรา,24,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นางสาวภัทร์,9/13/2019
P71-62-0116,PT095562-00093,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลแก่งหางแมว,2562,12/27/2018, 92,19,,,แก่งหางแมว,220801,แก่งหางแมว,2208,จันทบุรี,22,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551268830,นาย,สมศักดิ์,*******,*******,*******,*******,*******,แก่งหางแมว,220801,แก่งหางแมว,2208,จันทบุรี,22,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายจรุงพัฒน,12/15/2018
P71-62-0116,PT095562-00093,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลแก่งหางแมว,2562,12/27/2018, 92,19,,,แก่งหางแมว,220801,แก่งหางแมว,2208,จันทบุรี,22,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551268832,นาย,ธีระพร,*******,*******,*******,*******,*******,แก่งหางแมว,220801,แก่งหางแมว,2208,จันทบุรี,22,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายจรุงพัฒน,12/15/2018
P71-62-0116,PT095562-00093,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลแก่งหางแมว,2562,12/27/2018, 92,19,,,แก่งหางแมว,220801,แก่งหางแมว,2208,จันทบุรี,22,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551268807,นาย,ทวีศักดิ์,*******,*******,*******,*******,*******,แก่งหางแมว,220801,แก่งหางแมว,2208,จันทบุรี,22,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายจรุงพัฒน,12/15/2018
P71-62-0116,PT095562-00093,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลแก่งหางแมว,2562,12/27/2018, 92,19,,,แก่งหางแมว,220801,แก่งหางแมว,2208,จันทบุรี,22,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551268790,นางสาว,เสริมสัน,*******,*******,*******,*******,*******,แก่งหางแมว,220801,แก่งหางแมว,2208,จันทบุรี,22,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายจรุงพัฒน,12/15/2018
P71-62-0116,PT095562-00093,โครงการบ้านพอเพียง,โครงการบ้านพอเพียงชนบทตำบลแก่งหางแมว,2562,12/27/2018, 92,19,,,แก่งหางแมว,220801,แก่งหางแมว,2208,จันทบุรี,22,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,*************,551268787,นาง,ระเวง,*******,*******,*******,*******,*******,แก่งหางแมว,220801,แก่งหางแมว,2208,จันทบุรี,22,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,สำนักงานภาคกรุงเทพฯ ปริมณฑลและตะวันออก,นายจรุงพัฒน,12/15/2018
