﻿ปีที่เข้าร่วม,หน่วยงาน,ประเภทองค์กร / ชุมชน,ประเภทเครือข่าย,หมวดหมู่,หมวดหมู่ย่อย,ความสามารถ,จังหวัด,สถานที่ที่เกี่ยวข้อง,วันที่บันทึก,เวลาที่บันทึก
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านแก่งดินสอ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-21,10:41
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านเขากระแต,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:48
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านเขาดิน (ประชาอุทิศ),กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,13:19
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านเขาไม้แก้ว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,11:03
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านคลองตามั่น,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,11:05
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านคลองมะไฟ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-21,10:45
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านคลองร่วม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,11:01
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านคลองสิบสอง (สำนึกรักษ์ วิถีวัฒนธรรมไทย),กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,11:26
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านโคกกระจง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-22,12:04
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านโคกพนมดี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:14
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านโคกลาน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-21,10:09
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านโคกสั้น,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-21,10:12
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านโคกหอม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,11:21
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านซ่ง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-21,10:00
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านทด,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-21,10:05
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านทับลาน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-22,12:08
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านทุ่งแฝก,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:26
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านไทยเจริญ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:28
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านนางเลง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:18
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านบางปลาร้า,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,09:24
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านบุสูง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-21,10:38
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านปากคลองบางกระดาน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,09:18
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านวังขอน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:10
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านวังตะเคียน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:47
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านวังมะกรูด,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:30
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านหนองนาใน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-21,10:14
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านหนองบัว,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-21,10:16
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านหนองแหน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-22,12:02
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านหอย(เติมเอนยิเนียริ่งอุปถัมภ์),กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,09:56
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านหินเทิน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-21,10:43
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านแหลมหิน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-09,16:03
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนบ้านอุดมบรรพต,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-21,10:47
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนประไพปัญญา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-21,10:07
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนปราจิณราษฎรอำรุง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-09,15:40
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนผะดุงศิษย์พิทยาประจันตคาม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,09:34
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนมัธยมวัดป่ามะไฟ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-08,14:29
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนมารีวิทยา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-09,15:54
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนมารีวิทยากบินทร์บุรี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,11:17
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนเมืองปราจีนบุรี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,ปราจีนบุรี,,2020-09-09,15:58
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนรักษาทรัพย์พิทยากร,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:22
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนรักษาทรัพย์พิทยากร,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-22,12:00
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนลาดตะเคียนราษฎร์บำรุง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:56
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดคำภู,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,09:47
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดโคกเขื่อน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,09:54
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดโคกป่าแพง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:20
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดไชยมงคล,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,09:52
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดเนินไม้หอม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-09,16:06
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดเนินสูง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:50
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดบ้านโนน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,09:50
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดพิกุลวนาราม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,09:16
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดรัตนชมภู,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:43
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดราษฎ์เจริญศรัทธาธรรม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:07
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดลิรัญดอน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,09:59
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดศรีสวัสดิ์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,13:14
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดสัมพันธ์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:06
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดหัวกรด,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,09:03
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดหาดสูง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,13:17
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดใหม่กวางทอง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,09:44
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดใหม่ประชุมชน (มิตรภาพที่ 76),กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:01
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดใหม่พรหมสุวรรณ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:37
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดอินทาราม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,09:20
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนศรีมโหสถ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,10:12
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนอนุบาลนาดี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-21,10:20
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนอนุบาลประจันตคาม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,09:26
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนอนุบาลปราจีนบุรี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-09,15:51
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนอนุบาลเมืองปราจีนบุรี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,09:09
2559,ศูนย์เฝ้าระวังทางวัฒนธรรมวิทยาลัยเทคนิคปราจีนบุรี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-08,14:38
2559,ศูนยฺ์เฝ้าระวังทางวัฒน.ธรรมโรงเรียนโพรงมะเดื่อวิทยา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,นครปฐม,,2019-08-30,14:42
2559,ศูนยฺ์เฝ้าระวังทางวัฒน.ธรรมโรงเรียนวัดเกษตราราม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,นครปฐม,,2019-08-30,15:08
2559,ศูนยฺ์เฝ้าระวังทางวัฒน.ธรรมโรงเรียนวัดทะเลบก,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,นครปฐม,,2019-08-30,14:46
2559,ศูนยฺ์เฝ้าระวังทางวัฒน.ธรรมโรงเรียนวัดสระสี่มุม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,นครปฐม,,2019-08-30,14:44
2559,ศูนยฺ์เฝ้าระวังทางวัฒน.ธรรมโรงเรียนวัดสระสี่มุม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,นครปฐม,,2019-08-30,14:44
2559,ศูนยฺ์เฝ้าระวังทางวัฒน.ธรรมโรงเรียนวัดห้วยจระเข้วิทยาคม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,นครปฐม,,2019-08-30,14:40
2559,ศูนยฺ์เฝ้าระวังทางวัฒน.ธรรมโรงเรียนวัดห้วยจระเข้วิทยาคม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,นครปฐม,,2019-08-30,14:40
2559,ศูนยฺ์เฝ้าระวังทางวัฒน.ธรรมโรงเรียนสิรินธรราชวิทยาลัย,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,นครปฐม,,2019-08-30,14:38
2559,ศูนยฺ์เฝ้าระวังทางวัฒน.ธรรมโรงเรียนสิรินธรราชวิทยาลัย,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,นครปฐม,,2019-08-30,14:38
2559,ศูนยฺ์เฝ้าระวังทางวัฒน.ธรรมสำนักงานการศึกษานอกระบบและการศึกษาตามอัธยาศัยอำเภอนครชัยศรี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,นครปฐม,,2019-08-30,15:10
2559,สภาวัฒนธรรมจังหวัด,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิษณุโลก,,2019-07-31,11:23
2559,สภาวัฒนธรรมอำเภอดงเจริญ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิจิตร,,2019-07-22,18:53
2559,สภาวัฒนธรรมอำเภอตะพานหิน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิจิตร,,2019-07-22,19:00
2559,สภาวัฒนธรรมอำเภอท่าสองยาง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ตาก,,2019-08-01,13:43
2559,สภาวัฒนธรรมอำเภอบ้านตาก,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ตาก,,2019-08-01,13:30
2559,สภาวัฒนธรรมอำเภอพบพระ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ตาก,,2019-08-01,13:47
2559,สภาวัฒนธรรมอำเภอเมืองตาก,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ตาก,,2019-08-01,00:28
2559,สภาวัฒนธรรมอำเภอเมืองพิจิตร,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิจิตร,,2019-07-22,18:43
2559,สภาวัฒนธรรมอำเภอเมืองฯ,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,พิษณุโลก,,2019-07-31,11:24
2559,สภาวัฒนธรรมอำเภอแม่ระมาด,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ตาก,,2019-08-01,13:41
2559,สภาวัฒนธรรมอำเภอแม่สอด,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ตาก,,2019-08-01,13:38
2559,สภาวัฒนธรรมอำเภอวังเจ้า,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ตาก,,2019-08-01,13:36
2559,สภาวัฒนธรรมอำเภอสามเงา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ตาก,,2019-08-01,13:33
2559,สภาวัฒนธรรมอำเภออุ้มผาง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์ปฏิบัติการสื่อปลอดภัยและสร้างสรรค์,,,,ตาก,,2019-08-01,13:50
2559,สำนักงานส่งเเสริมการศึกษานอกระบบตามอัธยาศัยนอกระบบอำเภอบางพลี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สมุทรปราการ,,2019-07-18,09:58
2559,สำนักศิลปะและวัฒนธรรม มหาวิทยาลัยราชภัฎสงขลา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,สงขลา,,2019-10-16,13:52
2558,ชมรมคริสตชนขอนแก่น,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,ขอนแก่น,,2019-07-26,10:04
2558,เทศบาลตำบลชนบท,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,ขอนแก่น,,2019-07-24,11:05
2558,เทศบาลตำบลหนองเบน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,นครสวรรค์,,2019-07-24,15:33
2558,เทศบาลนครนครสวรรค์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,นครสวรรค์,,2019-07-24,15:25
2558,ไปรษณีย์ไทย สาขาสวรรค์วิถี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,นครสวรรค์,,2019-07-24,13:31
2558,มหาวิทยาลัยเจ้าพระยา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,นครสวรรค์,,2019-07-18,14:54
2558,มหาวิทยาลัยนเรศวร ศูนย์วิทยบริการ จังหวัดนครสวรรค์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,นครสวรรค์,,2019-07-18,14:56
2558,มหาวิทยาลัยภาคกลาง,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,นครสวรรค์,,2019-07-18,14:53
2558,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตนครสวรรค์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,นครสวรรค์,,2019-07-18,14:57
2558,มหาวิทยาลัยมหิดล วิทยาเขตนครสวรรค์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,นครสวรรค์,,2019-07-18,14:56
2558,มหาวิทยาลัยราชภัฏเชียงราย,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,เชียงราย,,2020-09-15,15:45
2558,มหาวิทยาลัยราชภัฏนครสวรรค์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,นครสวรรค์,,2019-07-18,14:40
2558,มหาวิทยาลัยสุโขทัยธรรมาธิราช ศูนย์วิทยพัฒนา นครสวรรค์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,นครสวรรค์,,2019-07-18,14:41
2558,มัสยิดนูรุ้ลฮิดายะฮ์,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,,,ขอนแก่น,,2019-07-26,10:02
