﻿ลำดับ,โรงเรียน,ที่อยู่,เบอร์โทร,เขตพื้นที่
16977,โรงเรียนสิงห์โคกดงมันเหล่างามวิทยาคม,ต.สิงห์โคก อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16978,โรงเรียนบ้านดงครั่งใหญ่,ต.ดงครั่งใหญ่ อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16979,โรงเรียนบ้านนกเหาะ,ต.ดงครั่งใหญ่ อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16980,โรงเรียนบ้านโพนเงินโพนทอง,ต.ดงครั่งใหญ่ อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16981,โรงเรียนบ้านโพนทัน,ต.ดงครั่งใหญ่ อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16982,โรงเรียนวัดแจ่มอารมณ์,ต.ดงครั่งใหญ่ อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16983,โรงเรียนบ้านตลาดไชย,ต.บ้านฝาง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16984,โรงเรียนบ้านฝาง,ต.บ้านฝาง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,43546633,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16985,โรงเรียนบ้านหนองกุง,ต.บ้านฝาง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16986,โรงเรียนบ้านหนองเปลือยตาแสง,ต.บ้านฝาง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,043 - 500297,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16987,โรงเรียนบ้านหัวดอนชาด,ต.บ้านฝาง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16988,โรงเรียนหนองผึ้งวิทยาคาร,ต.หนองแวง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16989,โรงเรียนชุมชนบ้านหนองผึ้ง(ประพันธ์คุรุราษฎร์อุทิศ),ต.หนองแวง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16990,โรงเรียนบ้านสิงห์ไคลสุทธาวาส,ต.หนองแวง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16991,โรงเรียนบ้านหนองช้าง,ต.หนองแวง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16992,โรงเรียนบ้านหัวหนองแวง(สามัคคีราษฎร์บำรุง),ต.หนองแวง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16993,โรงเรียนบ้านเหนือ,ต.หนองแวง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16994,โรงเรียนบ้านอี่เม้ง,ต.หนองแวง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16995,โรงเรียนทุ่งกุลาประชานุสรณ์,ต.กำแพง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16996,โรงเรียนบ้านไทรทอง,ต.กำแพง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16997,โรงเรียนหนองพระบางตลาดม่วง,ต.กำแพง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16998,โรงเรียนบ้านหนองสระหงส์,ต.กำแพง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
16999,โรงเรียนบ้านหนองอ่างดอกรัก,ต.กำแพง อ.เกษตรวิสัย จ.ร้อยเอ็ด,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17000,โรงเรียนบ้านฮ่องทราย,ต.กำแพง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17001,โรงเรียนกู่กาสิงห์ประชาสรรค์,ต.กู่กาสิงห์ อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17002,โรงเรียนจตุรคามพัฒนา,ต.กู่กาสิงห์ อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17003,โรงเรียนบ้านกู่กาสิงห์,ต.กู่กาสิงห์ อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,043 632238,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17004,โรงเรียนบ้านน้ำอ้อม,ต.น้ำอ้อม อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17005,โรงเรียนบ้านโนนจาน,ต.น้ำอ้อม อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17006,โรงเรียนบ้านยางจ้อง,ต.น้ำอ้อม อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17007,โรงเรียนคุรุราษฏร์สามัคคี,ต.โนนสว่าง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17008,โรงเรียนไตรคามสามัคคี,ต.โนนสว่าง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17009,โรงเรียนบ้านเขวาใหญ่,ต.โนนสว่าง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17010,โรงเรียนบ้านผำโนนสว่าง,ต.โนนสว่าง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17011,โรงเรียนชีโนวาทธำรง,ต.ทุ่งทอง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17012,โรงเรียนบ้านเขวาตะคลอง,ต.ทุ่งทอง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,043-612010,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17013,โรงเรียนบ้านเขวาหรดี,ต.ทุ่งทอง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17014,โรงเรียนบ้านโพนหิน,ต.ทุ่งทอง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17015,โรงเรียนบ้านหนองไผ่ลุ่ม,ต.ทุ่งทอง อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17016,โรงเรียนทุ่งกุลาประชารัฐ,ต.ดงครั่งน้อย อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17017,โรงเรียนบ้านดงครั่งน้อย,ต.ดงครั่งน้อย อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17018,โรงเรียนบ้านโพนแท่น,ต.ดงครั่งน้อย อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,043-546636,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17019,โรงเรียนบ้านแสนสี,ต.ดงครั่งน้อย อ.เกษตรวิสัย จ.ร้อยเอ็ด 45150,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17020,โรงเรียนปทุมรัตต์พิทยาคม,ต.บัวแดง อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17021,โรงเรียนชุมชนบ้านโคกทม(พิศิษฐ์พิทยาคาร),ต.บัวแดง อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17022,โรงเรียนบ้านจานเหนือ,ต.บัวแดง อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17023,โรงเรียนบ้านบัวแดง(ปทุมรัตต์วิทยาคาร),ต.บัวแดง อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17024,โรงเรียนบ้านหนองขาม,ต.บัวแดง อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17025,โรงเรียนบ้านหนองบึง,ต.บัวแดง อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17026,โรงเรียนบ้านค้อแสนสี,ต.ดอกล้ำ อ.ปทุมรัตต์ จ.ร้อยเอ็ด ๔๕๑๙๐,854531122,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17027,โรงเรียนบ้านตาจ่อยหนองสระ,ต.ดอกล้ำ อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17028,โรงเรียนบ้านโนนสะอาด,ต.ดอกล้ำ อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17029,โรงเรียนบ้านโพนงาม,ต.ดอกล้ำ อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17030,โรงเรียนบ้านม่วง,ต.ดอกล้ำ อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17031,โรงเรียนบ้านหนองคูโคกเพ็ก,ต.ดอกล้ำ อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17032,โรงเรียนชุมชนบ้านหนองแคน(นนทาภิบาล),ต.หนองแคน อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17033,โรงเรียนบ้านโคกกลาง,ต.หนองแคน อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45 19,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17034,โรงเรียนบ้านดู่ฝายใหญ่,ต.หนองแคน อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17035,โรงเรียนบ้านสวนปอ,ต.หนองแคน อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17036,โรงเรียนบ้านสำราญ,ต.หนองแคน อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17037,โรงเรียนประสิทธาราม,ต.หนองแคน อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17038,โรงเรียนบ้านหนองบึง,ต.หนองแคน อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,43587003,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17039,โรงเรียนโพนสูงประชาสรรค์,ต.โพนสูง อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17040,โรงเรียนบ้านโคกก่อง,ต.โพนสูง อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17041,โรงเรียนบ้านจานใต้,ต.โพนสูง อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17042,โรงเรียนบ้านโพธิ์น้อย,ต.โพนสูง อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17043,โรงเรียนบ้านโพนสูง,ต.โพนสูง อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17044,โรงเรียนบ้านดูน(บักตู้ โนนตาแสง),ต.โนนสวรรค์ อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17045,โรงเรียนบ้านน้ำคำ,ต.โนนสวรรค์ อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17046,โรงเรียนบ้านโนนสวรรค์,ต.โนนสวรรค์ อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17047,โรงเรียนบ้านส้มโฮง,ต.โนนสวรรค์ อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17048,โรงเรียนบ้านหัวช้าง,ต.โนนสวรรค์ อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17049,โรงเรียนบ้านฮ่องแฮ่,ต.โนนสวรรค์ อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17050,โรงเรียนบ้านเขวาโคกสวายโดด,ต.สระบัว อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,043-546002,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17051,โรงเรียนบ้านเขวาทุ่ง,ต.สระบัว อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17052,โรงเรียนบ้านบัวขาว,ต.สระบัว อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17053,โรงเรียนบ้านภูดิน,ต.สระบัว อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17054,โรงเรียนบ้านสระบัว,ต.สระบัว อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17055,โรงเรียนบ้านหนองมะเขือ,ต.สระบัว อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17056,โรงเรียนบ้านหนองหญ้ารังกา,ต.สระบัว อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17057,โรงเรียนบ้านขนวน(คุรุประชาสรรค์),ต.โนนสง่า อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,043-587145,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17058,โรงเรียนบ้านดงช้าง,ต.โนนสง่า อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17059,โรงเรียนบ้านโนนจาน,ต.โนนสง่า อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17060,โรงเรียนบ้านขามป้อม,ต.ขี้เหล็ก อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17061,โรงเรียนบ้านขี้เหล็ก,ต.ขี้เหล็ก อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,43547407,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17062,โรงเรียนบ้านนาแค,ต.ขี้เหล็ก อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17063,โรงเรียนบ้านพิลา,ต.ขี้เหล็ก อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,0-4350-0179,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17064,โรงเรียนบ้านโพนทอง,ต.ขี้เหล็ก อ.ปทุมรัตต์ จ.ร้อยเอ็ด 45190,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 2
17065,โรงเรียนจตุรพักตรพิมานรัชดาภิเษก,ต.หัวช้าง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17066,โรงเรียนจตุรพักตรพิมาน,ต.หัวช้าง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17067,โรงเรียนไตรมิตรวิทยา,ต.หัวช้าง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17068,โรงเรียนบ้านอ้นวิทยาประชาสรรค์,ต.หัวช้าง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,(043) 561087,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17069,โรงเรียนหนองตอวิทยา,ต.หัวช้าง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17070,โรงเรียนบ้านข่า,ต.หนองผือ อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17071,โรงเรียนบ้านหนองแวงหนองหัวคน,ต.หนองผือ อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17072,โรงเรียนบ้านหนองแอก,ต.หนองผือ อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17073,โรงเรียนบ้านอุ่มจาน,ต.หนองผือ อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17074,โรงเรียนบ้านหนองผือ,ต.หนองผือ อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,(043) 531369,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17075,โรงเรียนชุมชนบ้านเมืองหงส์,ต.เมืองหงส์ อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17076,โรงเรียนบ้านโคกกลาง,ต.เมืองหงส์ อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17077,โรงเรียนบ้านไม้ล่าว(คุรุราษฎร์พัฒนา),ต.เมืองหงส์ อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17078,โรงเรียนโคกล่ามพิทยาคม,ต.โคกล่าม อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17079,โรงเรียนชุมชนบ้านโคกล่าม,ต.โคกล่าม อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17080,โรงเรียนบ้านหนองคูบอน,ต.โคกล่าม อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17081,โรงเรียนบ้านหนองผือน้อย(สันติราษฎร์บำรุง),ต.โคกล่าม อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17082,โรงเรียนบ้านเหล่ายูง,ต.โคกล่าม อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17083,โรงเรียนบ้านขุมดินสว่างประชานุกูล,ต.น้ำใส อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,43500039,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17084,โรงเรียนบ้านน้ำใสเที่ยมแข้,ต.น้ำใส อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17085,โรงเรียนบ้านยางเครือ,ต.น้ำใส อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,43544060,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17086,โรงเรียนรัฐทวิคาม,ต.น้ำใส อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,43544175,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17087,โรงเรียนบ้านกอกวิทยาคาร,ต.ดงแดง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,43500163,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17088,โรงเรียนบ้านงูเหลือม,ต.ดงแดง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17089,โรงเรียนบ้านดงแดงหนองเพียขันธ์,ต.ดงแดง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17090,โรงเรียนบ้านเหล่าจั่นหนองทุ่ม,ต.ดงแดง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17091,โรงเรียนพรหมยานุสรณ์,ต.ดงแดง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17092,โรงเรียนบ้านดงกลาง,ต.ดงกลาง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17093,โรงเรียนบ้านหัวนาคำ,ต.ดงกลาง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17094,โรงเรียนรัฐประชาวิทยาคาร,ต.ดงกลาง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17095,โรงเรียนบ้านโคกมอน,ต.ป่าสังข์ อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17096,โรงเรียนป่าสังข์ป่าม่วงวิทยา,ต.ป่าสังข์ อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17097,โรงเรียนบ้านร่องคำ,ต.ป่าสังข์ อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,43547405,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17098,โรงเรียนบ้านหนองบัวเลิง,ต.ป่าสังข์ อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17099,โรงเรียนดู่น้อยประชาสรรค์,ต.อีง่อง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17100,โรงเรียนบ้านค้อกุดจอก,ต.อีง่อง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17101,โรงเรียนบ้านสวนมอญ,ต.อีง่อง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17102,โรงเรียนบ้านหนองบั่ว,ต.อีง่อง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17103,โรงเรียนบ้านอีง่อง,ต.อีง่อง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17104,โรงเรียนราชสารสุธีอนุสรณ์,ต.อีง่อง อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,43547689,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17105,โรงเรียนบ้านโนนสำราญ,ต.ลิ้นฟ้า อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17106,โรงเรียนบ้านป่าดวน,ต.ลิ้นฟ้า อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17107,โรงเรียนลิ้นฟ้าวิทยาคาร,ต.ลิ้นฟ้า อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17108,โรงเรียนบ้านหนองแกหนองโล,ต.ลิ้นฟ้า อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17109,โรงเรียนรัตนประชานุสรณ์,ต.ลิ้นฟ้า อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17110,โรงเรียนบ้านดงยาง,ต.ดู่น้อย อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17111,โรงเรียนบ้านดู่น้อย,ต.ดู่น้อย อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17112,โรงเรียนบ้านป่าแดง,ต.ดู่น้อย อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17113,โรงเรียนบ้านป่าแดงสาขาบ้านหนองตอน้อย,ต.ดู่น้อย อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
17114,โรงเรียนบ้านหนองชาด,ต.ดู่น้อย อ.จตุรพักตรพิมาน จ.ร้อยเอ็ด 45180,,เขตพื้นที่การศึกษาร้อยเอ็ด เขต 1
