﻿PROVINCE_CODE,PROVINCE_NAME,MONTH,MAININSCL,GENDER,UCS_POPULATION
2500,ปราจีนบุรี,01/03/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
2500,ปราจีนบุรี,01/03/2021,สิทธิและสถานะอื่นๆ,1,478
2500,ปราจีนบุรี,01/03/2021,สิทธิและสถานะอื่นๆ,2,936
2500,ปราจีนบุรี,01/03/2021,สิทธิและสถานะอื่นๆ,X,0
2500,ปราจีนบุรี,01/03/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,526
2500,ปราจีนบุรี,01/03/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,390
2500,ปราจีนบุรี,01/03/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
2500,ปราจีนบุรี,01/03/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,119
2500,ปราจีนบุรี,01/03/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,83
2500,ปราจีนบุรี,01/03/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
2500,ปราจีนบุรี,01/03/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
2500,ปราจีนบุรี,01/03/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
2500,ปราจีนบุรี,01/03/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
2500,ปราจีนบุรี,01/03/2021,N/A,1,0
2500,ปราจีนบุรี,01/03/2021,N/A,2,0
2500,ปราจีนบุรี,01/03/2021,N/A,X,0
2500,ปราจีนบุรี,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,172871
2500,ปราจีนบุรี,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,163910
2500,ปราจีนบุรี,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
2500,ปราจีนบุรี,01/04/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,18142
2500,ปราจีนบุรี,01/04/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,20091
2500,ปราจีนบุรี,01/04/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
2500,ปราจีนบุรี,01/04/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,1550
2500,ปราจีนบุรี,01/04/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,2175
2500,ปราจีนบุรี,01/04/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
2500,ปราจีนบุรี,01/04/2021,สิทธิประกันสังคม,1,66988
2500,ปราจีนบุรี,01/04/2021,สิทธิประกันสังคม,2,67935
2500,ปราจีนบุรี,01/04/2021,สิทธิประกันสังคม,X,0
2500,ปราจีนบุรี,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,104
2500,ปราจีนบุรี,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,44
2500,ปราจีนบุรี,01/04/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
2500,ปราจีนบุรี,01/04/2021,สิทธิข้าราชการเมืองพัทยา,1,0
2500,ปราจีนบุรี,01/04/2021,สิทธิข้าราชการเมืองพัทยา,2,0
2500,ปราจีนบุรี,01/04/2021,สิทธิข้าราชการเมืองพัทยา,X,0
2500,ปราจีนบุรี,01/04/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
2500,ปราจีนบุรี,01/04/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
2500,ปราจีนบุรี,01/04/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
2500,ปราจีนบุรี,01/04/2021,สิทธิและสถานะอื่นๆ,1,485
2500,ปราจีนบุรี,01/04/2021,สิทธิและสถานะอื่นๆ,2,934
2500,ปราจีนบุรี,01/04/2021,สิทธิและสถานะอื่นๆ,X,0
2500,ปราจีนบุรี,01/04/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,752
2500,ปราจีนบุรี,01/04/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,528
2500,ปราจีนบุรี,01/04/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
2500,ปราจีนบุรี,01/04/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,119
2500,ปราจีนบุรี,01/04/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,83
2500,ปราจีนบุรี,01/04/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
2500,ปราจีนบุรี,01/04/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
2500,ปราจีนบุรี,01/04/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
2500,ปราจีนบุรี,01/04/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
2500,ปราจีนบุรี,01/04/2021,N/A,1,0
2500,ปราจีนบุรี,01/04/2021,N/A,2,0
2500,ปราจีนบุรี,01/04/2021,N/A,X,0
2500,ปราจีนบุรี,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,172787
2500,ปราจีนบุรี,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,164167
2500,ปราจีนบุรี,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
2500,ปราจีนบุรี,01/05/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,18148
2500,ปราจีนบุรี,01/05/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,20079
2500,ปราจีนบุรี,01/05/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
2500,ปราจีนบุรี,01/05/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,1550
2500,ปราจีนบุรี,01/05/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,2170
2500,ปราจีนบุรี,01/05/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
2500,ปราจีนบุรี,01/05/2021,สิทธิประกันสังคม,1,67295
2500,ปราจีนบุรี,01/05/2021,สิทธิประกันสังคม,2,68011
2500,ปราจีนบุรี,01/05/2021,สิทธิประกันสังคม,X,0
2500,ปราจีนบุรี,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,103
2500,ปราจีนบุรี,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,45
2500,ปราจีนบุรี,01/05/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
2500,ปราจีนบุรี,01/05/2021,สิทธิข้าราชการเมืองพัทยา,1,0
2500,ปราจีนบุรี,01/05/2021,สิทธิข้าราชการเมืองพัทยา,2,0
2500,ปราจีนบุรี,01/05/2021,สิทธิข้าราชการเมืองพัทยา,X,0
2500,ปราจีนบุรี,01/05/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
2500,ปราจีนบุรี,01/05/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
2500,ปราจีนบุรี,01/05/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
2500,ปราจีนบุรี,01/05/2021,สิทธิและสถานะอื่นๆ,1,484
2500,ปราจีนบุรี,01/05/2021,สิทธิและสถานะอื่นๆ,2,931
2500,ปราจีนบุรี,01/05/2021,สิทธิและสถานะอื่นๆ,X,0
2500,ปราจีนบุรี,01/05/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,523
2500,ปราจีนบุรี,01/05/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,382
2500,ปราจีนบุรี,01/05/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
2500,ปราจีนบุรี,01/05/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,119
2500,ปราจีนบุรี,01/05/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,83
2500,ปราจีนบุรี,01/05/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
2500,ปราจีนบุรี,01/05/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
2500,ปราจีนบุรี,01/05/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
2500,ปราจีนบุรี,01/05/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
2500,ปราจีนบุรี,01/05/2021,N/A,1,0
2500,ปราจีนบุรี,01/05/2021,N/A,2,0
2500,ปราจีนบุรี,01/05/2021,N/A,X,0
2700,สระแก้ว,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,1,212019
2700,สระแก้ว,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,2,205067
2700,สระแก้ว,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
2700,สระแก้ว,01/10/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,15652
2700,สระแก้ว,01/10/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,17325
2700,สระแก้ว,01/10/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
2700,สระแก้ว,01/10/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,1571
2700,สระแก้ว,01/10/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,2196
2700,สระแก้ว,01/10/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
2700,สระแก้ว,01/10/2020,สิทธิประกันสังคม,1,18321
2700,สระแก้ว,01/10/2020,สิทธิประกันสังคม,2,20458
2700,สระแก้ว,01/10/2020,สิทธิประกันสังคม,X,0
2700,สระแก้ว,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,51
2700,สระแก้ว,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,34
2700,สระแก้ว,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
2700,สระแก้ว,01/10/2020,สิทธิข้าราชการเมืองพัทยา,1,0
2700,สระแก้ว,01/10/2020,สิทธิข้าราชการเมืองพัทยา,2,0
2700,สระแก้ว,01/10/2020,สิทธิข้าราชการเมืองพัทยา,X,0
2700,สระแก้ว,01/10/2020,สิทธิหน่วยงานองค์การมหาชน,1,0
2700,สระแก้ว,01/10/2020,สิทธิหน่วยงานองค์การมหาชน,2,0
2700,สระแก้ว,01/10/2020,สิทธิหน่วยงานองค์การมหาชน,X,0
2700,สระแก้ว,01/10/2020,สิทธิและสถานะอื่นๆ,1,939
2700,สระแก้ว,01/10/2020,สิทธิและสถานะอื่นๆ,2,1210
2700,สระแก้ว,01/10/2020,สิทธิและสถานะอื่นๆ,X,0
2700,สระแก้ว,01/10/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,2809
2700,สระแก้ว,01/10/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,2850
2700,สระแก้ว,01/10/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
2700,สระแก้ว,01/10/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,581
2700,สระแก้ว,01/10/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,1149
2700,สระแก้ว,01/10/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
2700,สระแก้ว,01/10/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
2700,สระแก้ว,01/10/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
2700,สระแก้ว,01/10/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
2700,สระแก้ว,01/10/2020,N/A,1,0
2700,สระแก้ว,01/10/2020,N/A,2,0
2700,สระแก้ว,01/10/2020,N/A,X,0
2700,สระแก้ว,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,1,212332
2700,สระแก้ว,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,2,205090
2700,สระแก้ว,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
2700,สระแก้ว,01/11/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,15717
2700,สระแก้ว,01/11/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,17434
2700,สระแก้ว,01/11/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
2700,สระแก้ว,01/11/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,1562
2700,สระแก้ว,01/11/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,2190
2700,สระแก้ว,01/11/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
2700,สระแก้ว,01/11/2020,สิทธิประกันสังคม,1,18349
2700,สระแก้ว,01/11/2020,สิทธิประกันสังคม,2,20455
2700,สระแก้ว,01/11/2020,สิทธิประกันสังคม,X,0
2700,สระแก้ว,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,51
2700,สระแก้ว,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,32
2700,สระแก้ว,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
2700,สระแก้ว,01/11/2020,สิทธิข้าราชการเมืองพัทยา,1,0
2700,สระแก้ว,01/11/2020,สิทธิข้าราชการเมืองพัทยา,2,0
2700,สระแก้ว,01/11/2020,สิทธิข้าราชการเมืองพัทยา,X,0
2700,สระแก้ว,01/11/2020,สิทธิหน่วยงานองค์การมหาชน,1,0
2700,สระแก้ว,01/11/2020,สิทธิหน่วยงานองค์การมหาชน,2,0
2700,สระแก้ว,01/11/2020,สิทธิหน่วยงานองค์การมหาชน,X,0
2700,สระแก้ว,01/11/2020,สิทธิและสถานะอื่นๆ,1,950
2700,สระแก้ว,01/11/2020,สิทธิและสถานะอื่นๆ,2,1225
2700,สระแก้ว,01/11/2020,สิทธิและสถานะอื่นๆ,X,0
2700,สระแก้ว,01/11/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,2779
2700,สระแก้ว,01/11/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,2822
2700,สระแก้ว,01/11/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
2700,สระแก้ว,01/11/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,581
2700,สระแก้ว,01/11/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,1149
2700,สระแก้ว,01/11/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
2700,สระแก้ว,01/11/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
2700,สระแก้ว,01/11/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
2700,สระแก้ว,01/11/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
2700,สระแก้ว,01/11/2020,N/A,1,0
2700,สระแก้ว,01/11/2020,N/A,2,0
2700,สระแก้ว,01/11/2020,N/A,X,0
2700,สระแก้ว,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,1,212209
2700,สระแก้ว,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,2,204824
2700,สระแก้ว,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
2700,สระแก้ว,01/12/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,15769
2700,สระแก้ว,01/12/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,17522
2700,สระแก้ว,01/12/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
2700,สระแก้ว,01/12/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,1562
2700,สระแก้ว,01/12/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,2189
2700,สระแก้ว,01/12/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
2700,สระแก้ว,01/12/2020,สิทธิประกันสังคม,1,18392
2700,สระแก้ว,01/12/2020,สิทธิประกันสังคม,2,20382
2700,สระแก้ว,01/12/2020,สิทธิประกันสังคม,X,0
2700,สระแก้ว,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,51
2700,สระแก้ว,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,32
2700,สระแก้ว,01/12/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
2700,สระแก้ว,01/12/2020,สิทธิข้าราชการเมืองพัทยา,1,0
2700,สระแก้ว,01/12/2020,สิทธิข้าราชการเมืองพัทยา,2,0
2700,สระแก้ว,01/12/2020,สิทธิข้าราชการเมืองพัทยา,X,0
2700,สระแก้ว,01/12/2020,สิทธิหน่วยงานองค์การมหาชน,1,0
2700,สระแก้ว,01/12/2020,สิทธิหน่วยงานองค์การมหาชน,2,0
2700,สระแก้ว,01/12/2020,สิทธิหน่วยงานองค์การมหาชน,X,0
2700,สระแก้ว,01/12/2020,สิทธิและสถานะอื่นๆ,1,954
2700,สระแก้ว,01/12/2020,สิทธิและสถานะอื่นๆ,2,1226
2700,สระแก้ว,01/12/2020,สิทธิและสถานะอื่นๆ,X,0
2700,สระแก้ว,01/12/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,2559
2700,สระแก้ว,01/12/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,2405
2700,สระแก้ว,01/12/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
2700,สระแก้ว,01/12/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,580
2700,สระแก้ว,01/12/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,1149
2700,สระแก้ว,01/12/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
2700,สระแก้ว,01/12/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
2700,สระแก้ว,01/12/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
2700,สระแก้ว,01/12/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
2700,สระแก้ว,01/12/2020,N/A,1,0
2700,สระแก้ว,01/12/2020,N/A,2,0
2700,สระแก้ว,01/12/2020,N/A,X,0
2700,สระแก้ว,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,212327
2700,สระแก้ว,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,204802
2700,สระแก้ว,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
2700,สระแก้ว,01/01/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,15836
2700,สระแก้ว,01/01/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,17799
2700,สระแก้ว,01/01/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
2700,สระแก้ว,01/01/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,1559
2700,สระแก้ว,01/01/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,2182
2700,สระแก้ว,01/01/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
2700,สระแก้ว,01/01/2021,สิทธิประกันสังคม,1,18336
2700,สระแก้ว,01/01/2021,สิทธิประกันสังคม,2,20173
2700,สระแก้ว,01/01/2021,สิทธิประกันสังคม,X,0
2700,สระแก้ว,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,50
2700,สระแก้ว,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,31
2700,สระแก้ว,01/01/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
2700,สระแก้ว,01/01/2021,สิทธิข้าราชการเมืองพัทยา,1,0
2700,สระแก้ว,01/01/2021,สิทธิข้าราชการเมืองพัทยา,2,0
2700,สระแก้ว,01/01/2021,สิทธิข้าราชการเมืองพัทยา,X,0
2700,สระแก้ว,01/01/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
2700,สระแก้ว,01/01/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
2700,สระแก้ว,01/01/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
2700,สระแก้ว,01/01/2021,สิทธิและสถานะอื่นๆ,1,998
2700,สระแก้ว,01/01/2021,สิทธิและสถานะอื่นๆ,2,1367
2700,สระแก้ว,01/01/2021,สิทธิและสถานะอื่นๆ,X,0
2700,สระแก้ว,01/01/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,1680
2700,สระแก้ว,01/01/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,1594
2700,สระแก้ว,01/01/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
2700,สระแก้ว,01/01/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,581
2700,สระแก้ว,01/01/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,1149
2700,สระแก้ว,01/01/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
2700,สระแก้ว,01/01/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
2700,สระแก้ว,01/01/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
2700,สระแก้ว,01/01/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
2700,สระแก้ว,01/01/2021,N/A,1,0
2700,สระแก้ว,01/01/2021,N/A,2,0
2700,สระแก้ว,01/01/2021,N/A,X,0
2700,สระแก้ว,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,212322
2700,สระแก้ว,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,204859
2700,สระแก้ว,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
2700,สระแก้ว,01/02/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,15897
2700,สระแก้ว,01/02/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,17866
2700,สระแก้ว,01/02/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
2700,สระแก้ว,01/02/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,1549
2700,สระแก้ว,01/02/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,2173
2700,สระแก้ว,01/02/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
2700,สระแก้ว,01/02/2021,สิทธิประกันสังคม,1,18209
2700,สระแก้ว,01/02/2021,สิทธิประกันสังคม,2,20083
2700,สระแก้ว,01/02/2021,สิทธิประกันสังคม,X,0
2700,สระแก้ว,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,51
2700,สระแก้ว,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,31
2700,สระแก้ว,01/02/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
2700,สระแก้ว,01/02/2021,สิทธิข้าราชการเมืองพัทยา,1,0
2700,สระแก้ว,01/02/2021,สิทธิข้าราชการเมืองพัทยา,2,0
2700,สระแก้ว,01/02/2021,สิทธิข้าราชการเมืองพัทยา,X,0
2700,สระแก้ว,01/02/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
2700,สระแก้ว,01/02/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
2700,สระแก้ว,01/02/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
2700,สระแก้ว,01/02/2021,สิทธิและสถานะอื่นๆ,1,1008
2700,สระแก้ว,01/02/2021,สิทธิและสถานะอื่นๆ,2,1378
2700,สระแก้ว,01/02/2021,สิทธิและสถานะอื่นๆ,X,0
2700,สระแก้ว,01/02/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,1052
2700,สระแก้ว,01/02/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,899
2700,สระแก้ว,01/02/2021,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
2700,สระแก้ว,01/02/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,581
2700,สระแก้ว,01/02/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,1148
2700,สระแก้ว,01/02/2021,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
2700,สระแก้ว,01/02/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,0
2700,สระแก้ว,01/02/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,0
2700,สระแก้ว,01/02/2021,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
2700,สระแก้ว,01/02/2021,N/A,1,0
2700,สระแก้ว,01/02/2021,N/A,2,0
2700,สระแก้ว,01/02/2021,N/A,X,0
2700,สระแก้ว,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,1,212391
2700,สระแก้ว,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,2,204981
2700,สระแก้ว,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
2700,สระแก้ว,01/03/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,15932
2700,สระแก้ว,01/03/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,17895
2700,สระแก้ว,01/03/2021,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
2700,สระแก้ว,01/03/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,1543
2700,สระแก้ว,01/03/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,2171
2700,สระแก้ว,01/03/2021,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
2700,สระแก้ว,01/03/2021,สิทธิประกันสังคม,1,18333
2700,สระแก้ว,01/03/2021,สิทธิประกันสังคม,2,20198
2700,สระแก้ว,01/03/2021,สิทธิประกันสังคม,X,0
2700,สระแก้ว,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,50
2700,สระแก้ว,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,31
2700,สระแก้ว,01/03/2021,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
2700,สระแก้ว,01/03/2021,สิทธิข้าราชการเมืองพัทยา,1,0
2700,สระแก้ว,01/03/2021,สิทธิข้าราชการเมืองพัทยา,2,0
2700,สระแก้ว,01/03/2021,สิทธิข้าราชการเมืองพัทยา,X,0
2700,สระแก้ว,01/03/2021,สิทธิหน่วยงานองค์การมหาชน,1,0
2700,สระแก้ว,01/03/2021,สิทธิหน่วยงานองค์การมหาชน,2,0
2700,สระแก้ว,01/03/2021,สิทธิหน่วยงานองค์การมหาชน,X,0
2700,สระแก้ว,01/03/2021,สิทธิและสถานะอื่นๆ,1,1031
2700,สระแก้ว,01/03/2021,สิทธิและสถานะอื่นๆ,2,1405
2700,สระแก้ว,01/03/2021,สิทธิและสถานะอื่นๆ,X,0
