"CURR_ID","CURR_NAME","UNIV_MASTER_NAME","UNIV_TYPE_NAME","LEV_NAME_TH","ISCED_DETAILED_FIELD_NAME","ISCED_NARROW_FIELD_NAME","ISCED_BROAD_FIELD_NAME"
"25501461108895","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาคหกรรมศาสตร์     มหาวิทยาลัยราชภัฏธนบุรี","มหาวิทยาลัยราชภัฏธนบุรี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Domestic services ","Personal services","Services"
"25300021100275","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาคหกรรมศาสตรศึกษา     มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Domestic services ","Personal services","Services"
"25501481107672","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการโรงแรม     มหาวิทยาลัยราชภัฏนครราชสีมา","มหาวิทยาลัยราชภัฏนครราชสีมา","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Hotel, restaurants and catering ","Personal services","Services"
"25491711107755","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาธุรกิจอาหารและโภชนาการ     มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Hotel, restaurants and catering ","Personal services","Services"
"25491711107957","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาธุรกิจโรงแรม     มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Hotel, restaurants and catering ","Personal services","Services"
"25551241103619","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโรงแรมนานาชาติ     มหาวิทยาลัยนานาชาติแสตมฟอร์ด","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","มหาวิทยาลัยเอกชน","ปริญญาตรี","Hotel, restaurants and catering ","Personal services","Services"
"25481691107289","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการโรงแรมและการท่องเที่ยว     มหาวิทยาลัยราชภัฏอุดรธานี","มหาวิทยาลัยราชภัฏอุดรธานี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Hotel, restaurants and catering ","Personal services","Services"
"25451431101685","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการโรงแรม     มหาวิทยาลัยราชภัฏเชียงราย","มหาวิทยาลัยราชภัฏเชียงราย","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Hotel, restaurants and catering ","Personal services","Services"
"25431481101385","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาอุตสาหกรรมท่องเที่ยว     มหาวิทยาลัยราชภัฏนครราชสีมา","มหาวิทยาลัยราชภัฏนครราชสีมา","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25521241106441","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการท่องเที่ยว     มหาวิทยาลัยนานาชาติแสตมฟอร์ด","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","มหาวิทยาลัยเอกชน","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25471221102472","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการโรงแรมและการท่องเที่ยว     มหาวิทยาลัยนอร์ทกรุงเทพ","มหาวิทยาลัยนอร์ทกรุงเทพ","มหาวิทยาลัยเอกชน","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25560681102279","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาธุรกิจบริการและการท่องเที่ยวระหว่างประเทศ     มหาวิทยาลัยรังสิต","มหาวิทยาลัยรังสิต","มหาวิทยาลัยเอกชน","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25572501100506","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการโรงแรมและการท่องเที่ยว     สถาบันการจัดการปัญญาภิวัฒน์","สถาบันเทคโนโลยีปัญญาภิวัฒน์","สถาบันเอกชน","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25500201108219","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการท่องเที่ยว     มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25491611107798","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการท่องเที่ยว     มหาวิทยาลัยราชภัฏลำปาง","มหาวิทยาลัยราชภัฏลำปาง","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25491711107946","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการท่องเที่ยว     มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25540601103358","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจการบินและการท่องเที่ยว     มหาวิทยาลัยเซนต์จอห์น","มหาวิทยาลัยเซนต์จอห์น","มหาวิทยาลัยเอกชน","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25570901100532","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจท่องเที่ยว     มหาวิทยาลัยธนบุรี","มหาวิทยาลัยธนบุรี","มหาวิทยาลัยเอกชน","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25461311101751","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการท่องเที่ยว     มหาวิทยาลัยเนชั่น","มหาวิทยาลัยเนชั่น","มหาวิทยาลัยเอกชน","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25571331100822","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานันทนาการเชิงพานิชย์และท่องเที่ยว     มหาวิทยาลัยรัตนบัณฑิต","มหาวิทยาลัยรัตนบัณฑิต","มหาวิทยาลัยเอกชน","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25571331100844","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการท่องเที่ยว     มหาวิทยาลัยรัตนบัณฑิต","มหาวิทยาลัยรัตนบัณฑิต","มหาวิทยาลัยเอกชน","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25451391101635","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาอุตสาหกรรมท่องเที่ยว     มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25511331108058","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจการท่องเที่ยว     มหาวิทยาลัยรัตนบัณฑิต","มหาวิทยาลัยรัตนบัณฑิต","มหาวิทยาลัยเอกชน","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25481331107212","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการโรงแรมและการท่องเที่ยว     มหาวิทยาลัยรัตนบัณฑิต","มหาวิทยาลัยรัตนบัณฑิต","มหาวิทยาลัยเอกชน","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25521141106754","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการท่องเที่ยวและการโรงแรม   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา","วิทยาลัยนานาชาติเซนต์เทเรซา","วิทยาลัยเอกชน","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25511231108068","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยวและการบริการ     มหาวิทยาลัยนอร์ท-เชียงใหม่","มหาวิทยาลัยนอร์ทเชียงใหม่","มหาวิทยาลัยเอกชน","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25481431107257","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาอุตสาหกรรมท่องเที่ยว     มหาวิทยาลัยราชภัฏเชียงราย","มหาวิทยาลัยราชภัฏเชียงราย","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25490191108206","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยวและการโรงแรมนานาชาติ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25541451103533","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการท่องเที่ยวและโรงแรม     มหาวิทยาลัยราชภัฏเทพสตรี","มหาวิทยาลัยราชภัฏเทพสตรี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25571491101088","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการท่องเที่ยว     มหาวิทยาลัยราชภัฏนครศรีธรรมราช","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25511691108194","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยว     มหาวิทยาลัยราชภัฏอุดรธานี","มหาวิทยาลัยราชภัฏอุดรธานี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25501461108851","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาอุตสาหกรรมบริการและการท่องเที่ยว     มหาวิทยาลัยราชภัฏธนบุรี","มหาวิทยาลัยราชภัฏธนบุรี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25491461108308","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาวัฒนธรรมนานาชาติเพื่อการท่องเที่ยว     มหาวิทยาลัยราชภัฏธนบุรี","มหาวิทยาลัยราชภัฏธนบุรี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25551461103862","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาอุตสาหกรรมบริการและการท่องเที่ยว   (หลักสูตรภาษาต่างประเทศ)  มหาวิทยาลัยราชภัฏธนบุรี","มหาวิทยาลัยราชภัฏธนบุรี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Travel, tourism and leisure ","Personal services","Services"
"25460021101724","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชานันทนาการ     มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Travel, tourism and leisure ","Personal services","Services"
"25490211107927","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการจัดการท่องเที่ยวและโรงแรม   มหาวิทยาลัยมหาสารคาม","มหาวิทยาลัยมหาสารคาม","มหาวิทยาลัยของรัฐ","ปริญญาโท","Travel, tourism and leisure ","Personal services","Services"
"25510211107817","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการจัดการท่องเที่ยวและโรงแรม มหาวิทยาลัยมหาสารคาม","มหาวิทยาลัยมหาสารคาม","มหาวิทยาลัยของรัฐ","ปริญญาเอก","Travel, tourism and leisure ","Personal services","Services"
"25561481102447","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาอาชีวอนามัยและความปลอดภัย     มหาวิทยาลัยราชภัฏนครราชสีมา","มหาวิทยาลัยราชภัฏนครราชสีมา","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Occupational health and safety ","Hygiene and occupational health services ","Services"
"25480031107353","หลักสูตรวิทยาศาสตรบัณฑิต (สาธารณสุขศาสตร์) สาขาวิชาอาชีวอนามัยและความปลอดภัย มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Occupational health and safety ","Hygiene and occupational health services ","Services"
"25561431102205","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชานักบินพาณิชย์ตรี (หลักสูตรนานาชาติ) มหาวิทยาลัยราชภัฏเชียงราย","มหาวิทยาลัยราชภัฏเชียงราย","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Transport services ","Transport services","Services"
"25572501100495","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจการบิน     สถาบันการจัดการปัญญาภิวัฒน์","สถาบันเทคโนโลยีปัญญาภิวัฒน์","สถาบันเอกชน","ปริญญาตรี","Transport services ","Transport services","Services"
"25490191108195","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจพาณิชยนาวี     มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Transport services ","Transport services","Services"
"25502131108901","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาการเดินเรือ    ศูนย์ฝึกพาณิชย์นาวี สถาบันสมทบมหาวิทยาลัยบูรพา","ศูนย์ฝึกพาณิชย์นาวี","สถานศึกษานอกสังกัดฯ","ปริญญาตรี","Transport services ","Transport services","Services"
"25571451101141","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาอุตสาหกรรมศึกษา     มหาวิทยาลัยราชภัฏเทพสตรี","มหาวิทยาลัยราชภัฏเทพสตรี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Education not elsewhere classified","Education","Education"
"25521461106827","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาอุตสาหกรรมศึกษา     มหาวิทยาลัยราชภัฏธนบุรี","มหาวิทยาลัยราชภัฏธนบุรี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Education not elsewhere classified","Education","Education"
"25491711108014","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการพัฒนาชุมชน     มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Social and behavioural sciences  not further defined","Social and behavioural sciences ","Social sciences, journalism and information "
"25501791109083","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการพัฒนาชุมชน     มหาวิทยาลัยราชภัฏเพชรบุรี","มหาวิทยาลัยราชภัฏเพชรบุรี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Social and behavioural sciences  not further defined","Social and behavioural sciences ","Social sciences, journalism and information "
"25561241102046","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจ   (หลักสูตรสองภาษา) มหาวิทยาลัยนานาชาติแสตมฟอร์ด","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","มหาวิทยาลัยเอกชน","ปริญญาตรี","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25551241103417","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจ    มหาวิทยาลัยนานาชาติแสตมฟอร์ด","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","มหาวิทยาลัยเอกชน","ปริญญาตรี","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25511231108081","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจ     มหาวิทยาลัยนอร์ท-เชียงใหม่","มหาวิทยาลัยนอร์ทเชียงใหม่","มหาวิทยาลัยเอกชน","ปริญญาตรี","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25480191107349","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25511461108266","หลักสูตรบริหารธุรกิจบัณฑิต มหาวิทยาลัยราชภัฏธนบุรี","มหาวิทยาลัยราชภัฏธนบุรี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25500561107804","หลักสูตรบริหารธุรกิจมหาบัณฑิต  มหาวิทยาลัยหอการค้าไทย","มหาวิทยาลัยหอการค้าไทย","มหาวิทยาลัยเอกชน","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25500561107815","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ)  มหาวิทยาลัยหอการค้าไทย","มหาวิทยาลัยหอการค้าไทย","มหาวิทยาลัยเอกชน","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25340021100189","หลักสูตรบริหารธุรกิจมหาบัณฑิต  มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25531241103459","หลักสูตรบริหารธุรกิจมหาบัณฑิต มหาวิทยาลัยนานาชาติแสตมฟอร์ด","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","มหาวิทยาลัยเอกชน","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25510121108133","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ)  สถาบันบัณฑิตพัฒนบริหารศาสตร์","สถาบันบัณฑิตพัฒนบริหารศาสตร์","มหาวิทยาลัยของรัฐ","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25500121108727","หลักสูตรบริหารธุรกิจมหาบัณฑิต  สถาบันบัณฑิตพัฒนบริหารศาสตร์","สถาบันบัณฑิตพัฒนบริหารศาสตร์","มหาวิทยาลัยของรัฐ","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25481911108656","หลักสูตรบริหารธุรกิจมหาบัณฑิต  มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","มหาวิทยาลัยเทคโนโลยีราชมงคล","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25521271106872","หลักสูตรบริหารธุรกิจมหาบัณฑิต  มหาวิทยาลัยปทุมธานี","มหาวิทยาลัยปทุมธานี","มหาวิทยาลัยเอกชน","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25500571109199","หลักสูตรบริหารธุรกิจมหาบัณฑิต  มหาวิทยาลัยเกริก","มหาวิทยาลัยเกริก","มหาวิทยาลัยเอกชน","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25501481109268","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาบริหารธุรกิจ มหาวิทยาลัยราชภัฏนครราชสีมา","มหาวิทยาลัยราชภัฏนครราชสีมา","มหาวิทยาลัยราชภัฎ","ปริญญาโท","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25510561107682","หลักสูตรบริหารธุรกิจดุษฎีบัณฑิต (หลักสูตรนานาชาติ)  มหาวิทยาลัยหอการค้าไทย","มหาวิทยาลัยหอการค้าไทย","มหาวิทยาลัยเอกชน","ปริญญาเอก","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25500121108738","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาบริหารธุรกิจ   (หลักสูตรนานาชาติ)  สถาบันบัณฑิตพัฒนบริหารศาสตร์","สถาบันบัณฑิตพัฒนบริหารศาสตร์","มหาวิทยาลัยของรัฐ","ปริญญาเอก","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25501271109153","หลักสูตรบริหารธุรกิจดุษฎีบัณฑิต  มหาวิทยาลัยปทุมธานี","มหาวิทยาลัยปทุมธานี","มหาวิทยาลัยเอกชน","ปริญญาเอก","Business and administration  not further defined","Business and administration ","Business, administration and law"
"25511241107619","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","มหาวิทยาลัยเอกชน","ปริญญาตรี","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
"25521241106452","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","มหาวิทยาลัยเอกชน","ปริญญาตรี","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
"25492251107586","หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาเทคโนโลยีคอมพิวเตอร์ หลักสูตรต่อเนื่อง    วิทยาลัยเทคโนโลยีสยาม","วิทยาลัยเทคโนโลยีสยาม","วิทยาลัยเอกชน","ปริญญาตรี","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
"25551711103555","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาระบบสารสนเทศทางคอมพิวเตอร์     มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
"25481711107056","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ     มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
"25481711107078","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีคอมพิวเตอร์     มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
"25471581102562","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ     มหาวิทยาลัยราชภัฏร้อยเอ็ด","มหาวิทยาลัยราชภัฏร้อยเอ็ด","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
"25531761103481","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ     มหาวิทยาลัยราชภัฏบุรีรัมย์","มหาวิทยาลัยราชภัฏบุรีรัมย์","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
"25491711108091","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาการจัดการเทคโนโลยีสารสนเทศ     มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
"25500031108604","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศและการสื่อสาร     มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
"25541451103577","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ     มหาวิทยาลัยราชภัฏเทพสตรี","มหาวิทยาลัยราชภัฏเทพสตรี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
"25501461108884","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ     มหาวิทยาลัยราชภัฏธนบุรี","มหาวิทยาลัยราชภัฏธนบุรี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
"25540221103176","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ     มหาวิทยาลัยทักษิณ","มหาวิทยาลัยทักษิณ","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
"25520561106513","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการจัดการเทคโนโลยีสารสนเทศและการสื่อสาร     มหาวิทยาลัยหอการค้าไทย","มหาวิทยาลัยหอการค้าไทย","มหาวิทยาลัยเอกชน","ปริญญาโท","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
"25500211108108","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ     มหาวิทยาลัยมหาสารคาม","มหาวิทยาลัยมหาสารคาม","มหาวิทยาลัยของรัฐ","ปริญญาโท","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
"25520151106541","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ     มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
"25500151108236","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
"25570561100602","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาสนเทศศาสตร์เชิงธุรกิจ (นานาชาติ)  มหาวิทยาลัยหอการค้าไทย","มหาวิทยาลัยหอการค้าไทย","มหาวิทยาลัยเอกชน","ปริญญาโท","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) "
