﻿FEE_VALID_FROM,REGIS_ID,FUND_NAME_TH,FUND_ABBR_NAME,FUND_CLASS_ID,COMP_THAI_NAME_REP,DIVIDEND_POLICY,FEE_TT,FEE_OF,FEE_SP,FEE_FR,FEE_IA,FEE_UW,FEE_EO,FEE_FF,FEE_BF,FEE_SI,FEE_SO,FEE_TF,UNIT_TF,FEE_CF,FEE_OT,FEE_TT_ACTUAL,FEE_OF_ACTUAL,FEE_SP_ACTUAL,FEE_FR_ACTUAL,FEE_IA_ACTUAL,FEE_UW_ACTUAL,FEE_EO_ACTUAL,FEE_FF_ACTUAL,FEE_BF_ACTUAL,FEE_SI_ACTUAL,FEE_SO_ACTUAL,FEE_TF_ACTUAL,UNIT_ACTUAL_TF,FEE_CF_ACTUAL,FEE_OT_ACTUAL,URL
30/6/2020,MF0605/2558,กองทุนเปิดกรุงศรีเจแปนเพื่อการเลี้ยงชีพ,KFJAPANRMF,-,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,ไม่จ่าย,4.6545,2.14,0.107,0.1605,ไม่มี,ไม่มี,2.247,2,2,2,2,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,50,ตามที่จ่ายจริง,1.0696,0.8025,0.0321,0.1605,ไม่มี,ไม่มี,0.0745,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,-,-,50,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/KFJAPANRMF
30/6/2020,MF0591/2558,กองทุนเปิด แอล เอช ไทย พร็อพเพอร์ตี้ เพื่อการเลี้ยงชีพ,LHTPROPRMF,-,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,ไม่จ่าย,3.21,2.14,0.11,0.27,ไม่มี,ไม่มี,0.5,1.61,1.61,1.61,1.61,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,1.3643,1.07,0.0268,0.2675,,,0.039,0,0.25,0,ภายใน บลจ. 0.25 และภายนอก บลจ. ตามเงื่อนไข,ไม่มี,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/LHTPROPRMF
30/6/2020,MF0603/2558,กองทุนเปิดเคแทม เวิลด์ เฮลธ์แคร์ เพื่อการเลี้ยงชีพ,KT-HEALTHC RMF,-,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.675,0.0749,0.535,ไม่มี,ไม่มี,2.675,5,3,5,มีแบบหลายเงื่อนไข ไม่เเกิน 3.00 หรือ ขั้นต่ำ 200 บาทต่อรายการ,ไม่มี,,ตามที่นายทะเบียนเรียกเก็บ,,2.276,1.605,0.03,0.321,,,0.32,ยังไม่เรียกเก็บ,ยังไม่เรียกเก็บ,ยังไม่เรียกเก็บ,ยังไม่เรียกเก็บ เว้นแต่สับเปลี่ยนไป บลจ.อื่น เก็บ 200 บาท/รายการ,ไม่มี,,ตามที่นายทะเบียนกำหนด,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-HEALTHC RMF
30/6/2020,MF0578/2558,กองทุนเปิด ยูไนเต็ด โกลบอล ดูเรเบิ้ล อิควิตี้ ฟันด์,UGD,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,5.35,2.14,0.08025,0.428,ไม่มี,ไม่มี,2.70175,2,ไม่มี,2,ไม่มี,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,1.8626,1.605,0.0321,0.214,ไม่มี,ไม่มี,0.0115,1.5,ไม่มี,ยกเว้น*,ไม่มี,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/UGD
30/6/2020,MF0629/2558,กองทุนเปิดเค โกลบอล เฮลท์แคร์ หุ้นทุน Unhedged,K-GHEALTH(UH),-,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,จ่าย,4.0125,3.21,0.2675,0.321,ไม่มี,ไม่มี,1.07,3,3,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,0.75,1.2224,1.07,0.0321,0.0803,,,0.04,1.5,0,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/K-GHEALTH(UH)
30/6/2020,MF0227/2559,กองทุนเปิดไทยพาณิชย์ ยูเอสสมอลแคป,SCBUSSMFUND,SCBUSSM,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.76,1.61,0.04,0.07,,,0.04,1.605,,1.605,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBUSSMFUND
30/6/2020,MF0227/2559,กองทุนเปิดไทยพาณิชย์ ยูเอสสมอลแคป,SCBUSSMFUND,SCBUSSMD,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBUSSMFUND
30/6/2020,MF0227/2559,กองทุนเปิดไทยพาณิชย์ ยูเอสสมอลแคป,SCBUSSMFUND,SCBUSSME,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBUSSMFUND
30/6/2020,MF0227/2559,กองทุนเปิดไทยพาณิชย์ ยูเอสสมอลแคป,SCBUSSMFUND,SCBUSSMP,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,2.14,1.495,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.15,0,0.04,0.07,,,0.04,,,,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBUSSMFUND
30/6/2020,MF0227/2559,กองทุนเปิดไทยพาณิชย์ ยูเอสสมอลแคป,SCBUSSMFUND,SCBUSSMR,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBUSSMFUND
30/6/2020,MF0047/2559,กองทุนเปิดเคแทม อินเดีย อิควิตี้ ฟันด์,KT-INDIA,KT-INDIA-A,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.675,0.0749,0.535,ไม่มี,ไม่มี,2.675,5,3,5,3,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,1.13,0.8025,0.03,0.2675,ไม่มี,ไม่มี,0.03,1.5,ยังไม่เรียกเก็บ,1.5,ยังไม่เรียกเก็บ,ตามที่นายทะเบียนกำหนด,,ตามที่นายทะเบียนกำหนด,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-INDIA
30/6/2020,MF0047/2559,กองทุนเปิดเคแทม อินเดีย อิควิตี้ ฟันด์,KT-INDIA,KT-INDIA-D ,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,2.675,0.0749,0.535,ไม่มี,ไม่มี,2.675,5,3,5,3,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,1.13,0.8025,0.03,0.2675,ไม่มี,ไม่มี,0.03,1.5,ยังไม่เรียกเก็บ,1.5,ยังไม่เรียกเก็บ,ตามที่นายทะเบียนกำหนด,,ตามที่นายทะเบียนกำหนด,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-INDIA
30/6/2020,MF0047/2559,กองทุนเปิดเคแทม อินเดีย อิควิตี้ ฟันด์,KT-INDIA,KT-INDIA-I,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,1.605,0.0749,0.535,ไม่มี,ไม่มี,2.675,5,3,5,3,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-INDIA
30/6/2020,MF0047/2559,กองทุนเปิดเคแทม อินเดีย อิควิตี้ ฟันด์,KT-INDIA,KT-INDIA-R,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.675,0.0749,0.535,ไม่มี,ไม่มี,2.675,5,3,5,3,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-INDIA
30/6/2020,MF0617/2558,กองทุนเปิดภัทร โกลบอล นิว เพอร์สเปกทีฟ,PHATRA GNP,-,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,ไม่จ่าย,4.815,2.675,0.107,0.535,ไม่มี,0.535,4.815,2,2,2,2,50,,50,ตามที่จ่ายจริง,1.7518,1.605,0.0348,0.107,,,0.005,1,ปัจจุบันยกเว้น,1.00 (ยกเว้นการเรียกเก็บ Switch-in fee ตั้งแต่วันที่ 29 มิถุนายน 2562 ถึงวันที่ 31 ธันวาคม 2562),ปัจจุบันยกเว้น,,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/PHATRA GNP
30/6/2020,MF0172/2559,กองทุนเปิดเค ดัชนีหุ้นยุโรป,K-EUX,-,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,ไม่จ่าย,4.0125,3.21,0.2675,0.321,ไม่มี,ไม่มี,1.07,1.5,1.5,มีแบบหลายเงื่อนไข ดูที่รายละเอียดเพิ่มเติม,มีแบบหลายเงื่อนไข ดูที่รายละเอียดเพิ่มเติม,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,0.75,0.6326,0.3745,0.0278,0.0803,,,0.15,ยกเว้น,0.15,,,,,,0.15,http://market.sec.or.th/public/idisc/th/Download/fund/K-EUX
30/6/2020,MF0593/2558,กองทุนเปิดไทยพาณิชย์ ตราสารหนี้ระยะสั้นต่างประเทศ,SCBFSTFUND,SCBFST,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,,,0.67,0.54,0.04,0.07,,,0.02,0.535,,0.535,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBFSTFUND
30/6/2020,MF0593/2558,กองทุนเปิดไทยพาณิชย์ ตราสารหนี้ระยะสั้นต่างประเทศ,SCBFSTFUND,SCBFSTD,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBFSTFUND
30/6/2020,MF0593/2558,กองทุนเปิดไทยพาณิชย์ ตราสารหนี้ระยะสั้นต่างประเทศ,SCBFSTFUND,SCBFSTE,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBFSTFUND
30/6/2020,MF0593/2558,กองทุนเปิดไทยพาณิชย์ ตราสารหนี้ระยะสั้นต่างประเทศ,SCBFSTFUND,SCBFSTP,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,2.14,1.495,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBFSTFUND
30/6/2020,MF0593/2558,กองทุนเปิดไทยพาณิชย์ ตราสารหนี้ระยะสั้นต่างประเทศ,SCBFSTFUND,SCBFSTR,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBFSTFUND
30/6/2020,MF0607/2558,กองทุนเปิด ยูไนเต็ด โกลบอล ซีเคียวริตี้ อิควิตี้ ฟันด์,UGSE,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,5.35,2.14,0.08025,0.428,ไม่มี,ไม่มี,2.70175,2,ไม่มี,2,ไม่มี,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,1.964,1.605,0.0321,0.214,ไม่มี,ไม่มี,0.1129,1.5,ไม่มี,ยกเว้น*,ไม่มี,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/UGSE
15/10/2019,MF0606/2558,กองทุนเปิดแอสเซทพลัสเอไอเทิร์มฟันด์ 5Y1,ASP-AITF5Y1,-,บริษัทหลักทรัพย์จัดการกองทุน แอสเซท พลัส จำกัด,ไม่จ่าย,4,2,0.07,1.5,ไม่มี,ไม่มี,,1,,1,,,,,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/ASP-AITF5Y1
30/6/2020,MF0059/2559,กองทุนเปิด ทิสโก้ อินเดีย อิควิตี้,TISCOIN,-,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,ไม่จ่าย,4.815,2.675,0.107,0.2675,ไม่มี,ไม่มี,1.7655,2,2,ไม่มี,ไม่มี,30,บาทต่อหน่วยลงทุน 10000.00 หน่วยหรือเศษของ 10000.00 หน่วย,50,,1.443,0.535,0.029425,0.1712,ไม่มี,ไม่มี,0.174,1,ป้จจุบันไม่เรียกเก็บ,ไม่มี,ไม่มี,ป้จจุบันไม่เรียกเก็บ,,50.00 บาท,,http://market.sec.or.th/public/idisc/th/Download/fund/TISCOIN
30/6/2020,MF0036/2559,กองทุนเปิดธนชาต Prime Low Beta,T-PrimeLowBeta,-,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,ไม่จ่าย,3.21,2.14,0.064,0.134,ไม่มี,ไม่มี,0.872,2.14,2.14,2.14,2.14,53.5,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,53.5,,1.771,1.604,0.021,0.134,,,0.016,0.535,ยกเว้น,,,,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/T-PrimeLowBeta
30/6/2020,MF0045/2559,กองทุนเปิดวรรณ อัลติเมท โกลบอล โกรว์ธ,ONE-UGG,ONE-UGG-ASSF,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,ไม่จ่าย,4.28,2.14,0.535,1.07,ไม่มี,ไม่มี,0.535,2.14,2.14,2.14,2.14,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/ONE-UGG
30/6/2020,MF0045/2559,กองทุนเปิดวรรณ อัลติเมท โกลบอล โกรว์ธ,ONE-UGG,ONE-UGG-DSSF,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,จ่าย,4.28,2.14,0.535,1.07,ไม่มี,ไม่มี,0.535,2.14,2.14,2.14,2.14,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/ONE-UGG
30/6/2020,MF0045/2559,กองทุนเปิดวรรณ อัลติเมท โกลบอล โกรว์ธ,ONE-UGG,ONE-UGG-IA,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,ไม่จ่าย,4.28,2.14,0.535,1.07,ไม่มี,ไม่มี,0.535,2.14,2.14,2.14,2.14,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.2791,1.712,0.0321,0.535,,,,1.07,ยกเว้นการเรียกเก็บ,1.07,ยกเว้นการเรียกเก็บ,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/ONE-UGG
30/6/2020,MF0045/2559,กองทุนเปิดวรรณ อัลติเมท โกลบอล โกรว์ธ,ONE-UGG,ONE-UGG-ID,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,จ่าย,4.28,2.14,0.535,1.07,ไม่มี,ไม่มี,0.535,2.14,2.14,2.14,2.14,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/ONE-UGG
30/6/2020,MF0045/2559,กองทุนเปิดวรรณ อัลติเมท โกลบอล โกรว์ธ,ONE-UGG,ONE-UGG-RA,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,ไม่จ่าย,4.28,2.14,0.535,1.07,ไม่มี,ไม่มี,0.535,2.14,1.07,2.14,1.07,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.2791,1.712,0.0321,0.535,,,,1.605,ยกเว้นการเรียกเก็บ,1.605,ยกเว้นการเรียกเก็บ,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/ONE-UGG
30/6/2020,MF0045/2559,กองทุนเปิดวรรณ อัลติเมท โกลบอล โกรว์ธ,ONE-UGG,ONE-UGG-RD,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,จ่าย,4.28,2.675,0.535,1.07,ไม่มี,ไม่มี,0.535,2.14,2.14,2.14,2.14,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/ONE-UGG
30/6/2020,MF0639/2558,กองทุนเปิดธนชาตพร็อพเพอร์ตี้เซ็คเตอร์ฟันด์เพื่อการเลี้ยงชีพ,T-PropertyRMF,-,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,ไม่จ่าย,5.35,2.14,0.642,0.134,ไม่มี,ไม่มี,2.434,3.21,3.21,3.21,3.21,ไม่มี,,53.5,,1.753,1.337,0.021,0.134,,,0.261,ยกเว้น,ยกเว้น,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/T-PropertyRMF
30/6/2020,MF0032/2559,กองทุนเปิด ยูไนเต็ด อินคัม โฟกัส ฟันด์,UIF,UIF-A,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,5.35,2.14,0.08025,0.428,ไม่มี,ไม่มี,2.70175,2,ไม่มี,2,,ไม่มี,,ไม่มี,,1.3179,1.07,0.0321,0.214,ไม่มี,ไม่มี,0.0018,1.5,ไม่มี,ยกเว้น*,ไม่มี,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/UIF
30/6/2020,MF0032/2559,กองทุนเปิด ยูไนเต็ด อินคัม โฟกัส ฟันด์,UIF,UIF-N,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,5.35,2.14,0.08025,0.428,ไม่มี,ไม่มี,2.70175,2,ไม่มี,2,,ไม่มี,,ไม่มี,,1.3179,1.07,0.0321,0.214,ไม่มี,ไม่มี,0.0018,1.5,ไม่มี,ยกเว้น*,ไม่มี,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/UIF
30/6/2020,MF0176/2559,กองทุนเปิดไทยพาณิชย์ หุ้น LOW VOLATILITY,SCBLEQFUND,SCBLEQ,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.72,1.61,0.04,0.07,,,0,1.605,,1.605,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBLEQFUND
30/6/2020,MF0176/2559,กองทุนเปิดไทยพาณิชย์ หุ้น LOW VOLATILITY,SCBLEQFUND,SCBLEQA,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.72,1.61,0.04,0.07,,,0,1.605,,1.605,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBLEQFUND
30/6/2020,MF0176/2559,กองทุนเปิดไทยพาณิชย์ หุ้น LOW VOLATILITY,SCBLEQFUND,SCBLEQP,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,2.14,1.495,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.11,0,0.04,0.07,,,0,,,,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBLEQFUND
30/6/2020,MF0176/2559,กองทุนเปิดไทยพาณิชย์ หุ้น LOW VOLATILITY,SCBLEQFUND,SCBLEQR,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBLEQFUND
30/6/2020,MF0176/2559,กองทุนเปิดไทยพาณิชย์ หุ้น LOW VOLATILITY,SCBLEQFUND,SCBLEQ-SSF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.72,1.61,0.04,0.07,,,0,,,,,,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBLEQFUND
30/6/2020,MF0081/2559,กองทุนเปิดกรุงศรีไทยสมอล-มิดแคปอิควิตี้,KFTHAISM,-,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,ไม่จ่าย,5.0825,2.675,0.107,0.1605,ไม่มี,ไม่มี,2.14,1.5,1.5,1.5,1.5,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,50,ตามที่จ่ายจริง,1.8098,1.605,0.0321,0.1605,ไม่มี,ไม่มี,0.0122,1,ไม่เรียกเก็บ,1,ไม่เรียกเก็บ,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,50,0.15,http://market.sec.or.th/public/idisc/th/Download/fund/KFTHAISM
30/6/2020,MF0051/2559,กองทุนเปิดพรินซิเพิล โกลบอล อินฟราสตรัคเจอร์ อิควิตี้,PRINCIPAL GIF,-,บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,ไม่จ่าย,5.35,1.61,0.11,0.54,ไม่มี,ไม่มี,3.09,1.61,1.07,1.61,1.07,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.9727,1.605,0.0321,0.321,,,0.0146,1.5,ยกเว้น,ตามเงื่อนไขการขาย และรับซื้อคืนหน่วยลงทุน,ตามเงื่อนไขการขาย และรับซื้อคืนหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/PRINCIPAL GIF
