﻿fee_valid_from,regis_id,fund_name_th,fund_abbr_name,fund_class_id,comp_thai_name_rep,dividend_policy,fee_TT,fee_OF,fee_SP,fee_FR,fee_IA,fee_UW,fee_EO,fee_FF,fee_BF,fee_SI,fee_SO,fee_TF,unit_TF,fee_CF,fee_OT,fee_TT_actual,fee_OF_actual,fee_SP_actual,fee_FR_actual,fee_IA_actual,fee_UW_actual,fee_EO_actual,fee_FF_actual,fee_BF_actual,fee_SI_actual,fee_SO_actual,fee_TF_actual,unit_actual_TF,fee_CF_actual,fee_OT_actual,url
31/12/2021,MF0399/2560,กองทุนรวมหุ้น ทีเอ็มบี ธรรมาภิบาลไทย,TMB-THAICG,-,บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,ไม่จ่าย,1.9795,1.605,0.107,0.214,ไม่มี,ไม่มี,0.0535,1.5,ไม่มี,1.5,0,5,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,50,0.25,1.2338,1.07,0.0268,0.137,,,0,1,ไม่มี,1,ไม่มี,,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,20,ปัจจุบันไม่เรียกเก็บ,http://market.sec.or.th/public/idisc/th/Download/fund/TMB-THAICG
44565,MF0475/2560,กองทุนเปิดบัวหลวงหุ้นอินเดียมิดแคปเพื่อการเลี้ยงชีพ,B-INDIAMRMF,-,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,ไม่จ่าย,2.4075,1.07,0.0428,0.0535,ไม่มี,ไม่มี,1.2412,1,1,มีแบบหลายเงื่อนไข ตามรายละเอียดเพิ่มเติม,มีแบบหลายเงื่อนไข ตามรายละเอียดเพิ่มเติม,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,1.197,1.07,0.0321,0.0535,ไม่มี,ไม่มี,0.0414,ไม่เรียกเก็บ,โปรดดูคำอธิบายเพิ่มเติม,โปรดดูคำอธิบายเพิ่มเติม,โปรดดูคำอธิบายเพิ่มเติม,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/B-INDIAMRMF
31/12/2021,MF0462/2560,กองทุนเปิด วรรณ โกลบอล ไฮยิลด์บอนด์ ระยะสั้น,ONE-GLOBHY,ONE-GLOBHY-I,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,ไม่จ่าย,4,1.5,0.1,1.1,ไม่มี,ไม่มี,1.3,1,1,1,1,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,50,ตามที่จ่ายจริง,0.75,0.5,0.03745,0.21255,,,,0.25,0,0.25,0,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/ONE-GLOBHY
31/12/2021,MF0462/2560,กองทุนเปิด วรรณ โกลบอล ไฮยิลด์บอนด์ ระยะสั้น,ONE-GLOBHY,ONE-GLOBHY-R,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,ไม่จ่าย,4,2,0.1,1.1,ไม่มี,ไม่มี,1.3,1,1,1,1,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,50,ตามที่จ่ายจริง,1,0.75,0.03745,0.21255,,,,0.5,0,0.5,0,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/ONE-GLOBHY
31/12/2021,MF0392/2560,กองทุนเปิดไทยพาณิชย์ หุ้นธรรมาภิบาลไทย,SCBTHAICG,SCBTHAICGA,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.17,1.07,0.02,0.07,,,0.01,1.07,,1.07,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBTHAICG
31/12/2021,MF0392/2560,กองทุนเปิดไทยพาณิชย์ หุ้นธรรมาภิบาลไทย,SCBTHAICG,SCBTHAICGD,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBTHAICG
31/12/2021,MF0392/2560,กองทุนเปิดไทยพาณิชย์ หุ้นธรรมาภิบาลไทย,SCBTHAICG,SCBTHAICGP,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,2.14,1.61,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.1,0,0.02,0.07,,,0.01,,,,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBTHAICG
31/12/2021,MF0392/2560,กองทุนเปิดไทยพาณิชย์ หุ้นธรรมาภิบาลไทย,SCBTHAICG,SCBTHAICGR,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBTHAICG
31/12/2021,MF0421/2560,กองทุนเปิดเค อิควิตี้แอบโซลูทรีเทิร์น ห้ามขายผู้ลงทุนรายย่อย,K-ART,-,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,ไม่จ่าย,4.8685,3.21,0.2675,0.321,ไม่มี,ไม่มี,1.07,3,3,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,ตามที่นายทะเบียนเรียกเก็บ,% NAV,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.1696,1.07,0.0268,0.0428,ไม่มี,ไม่มี,0.03,0.5,0,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/K-ART
31/12/2021,MF0432/2560,กองทุนเปิดกรุงศรีหุ้นระยะยาวไทยออลสตาร์ปันผล,KFLTFSTARD,-,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,จ่าย,5.0825,2.675,0.107,0.1605,ไม่มี,ไม่มี,2.14,1.5,1.5,1.5,1.5,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,50,ตามที่จ่ายจริง,2.3284,2.14,0.0251,0.1605,ไม่มี,ไม่มี,0.0028,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,-,-,50,0.15,http://market.sec.or.th/public/idisc/th/Download/fund/KFLTFSTARD
31/12/2021,MF0406/2560,กองทุนเปิดกรุงไทย บุญตรง ธรรมาภิบาลไทย,KTBTHAICG,KTBTHAICG-A,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.14,0.214,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,1.926,1.605,0.026,0.214,ไม่มี,ไม่มี,0.081,ยังไม่เรียกเก็บ,ยังไม่เรียกเก็บ,ยังไม่เรียกเก็บ,ยังไม่เรียกเก็บ,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/KTBTHAICG
31/12/2021,MF0406/2560,กองทุนเปิดกรุงไทย บุญตรง ธรรมาภิบาลไทย,KTBTHAICG,KTBTHAICG-D,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,2.14,0.214,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KTBTHAICG
31/12/2021,MF0406/2560,กองทุนเปิดกรุงไทย บุญตรง ธรรมาภิบาลไทย,KTBTHAICG,KTBTHAICG-I,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,1.605,0.214,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KTBTHAICG
31/12/2021,MF0406/2560,กองทุนเปิดกรุงไทย บุญตรง ธรรมาภิบาลไทย,KTBTHAICG,KTBTHAICG-R,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.14,0.214,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KTBTHAICG
29/04/2022,MF0391/2560,กองทุนเปิดทาลิส หุ้นธรรมาภิบาลไทย,TLEQ-THAICG,-,บริษัทหลักทรัพย์จัดการกองทุน ทาลิส จำกัด,ไม่จ่าย,4.5154,3.21,0.107,0.1284,ไม่มี,ไม่มี,1.07,3,3,3,3,100,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.3913,2.14,0.0316,0.0749,ไม่มี,ไม่มี,0.1448,ยกเว้น,ยกเว้น,ยกเว้น,ยกเว้น,100,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/TLEQ-THAICG
31/12/2021,MF0428/2560,กองทุนเปิดกรุงศรีเกรทเทอร์ไชน่าอิควิตี้เฮดจ์เอฟเอ็กซ์เพื่อการเลี้ยงชีพ,KFCHINARMF,-,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,ไม่จ่าย,4.6545,2.14,0.107,0.1605,ไม่มี,ไม่มี,2.14,2,2,2,2,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,50,ตามที่จ่ายจริง,1.003,0.8025,0.0321,0.1605,ไม่มี,ไม่มี,0.0079,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,-,-,50,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/KFCHINARMF
31/12/2021,MF0429/2560,กองทุนเปิดกรุงศรีโกลบอลเทคโนโลยีอิควิตี้เพื่อการเลี้ยงชีพ,KFGTECHRMF,-,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,ไม่จ่าย,4.6545,2.14,0.107,0.1605,ไม่มี,ไม่มี,2.14,2,2,2,2,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,50,ตามที่จ่ายจริง,1.1588,0.963,0.0321,0.1605,ไม่มี,ไม่มี,0.0032,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,-,-,50,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/KFGTECHRMF
31/12/2021,MF0430/2560,กองทุนเปิดกรุงศรีชีวิตดี๊ดีเพื่อการเลี้ยงชีพ,KFHAPPYRMF,-,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,ไม่จ่าย,5.0825,2.675,0.107,0.1605,ไม่มี,ไม่มี,2.14,1.5,1.5,1.5,1.5,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,50,ตามที่จ่ายจริง,0.9939,0.8025,0.0251,0.1605,ไม่มี,ไม่มี,0.0058,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,-,-,50,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/KFHAPPYRMF
31/12/2021,MF0431/2560,กองทุนเปิดกรุงศรีไทยออลสตาร์เพื่อการเลี้ยงชีพ,KFSTARRMF,-,บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,ไม่จ่าย,5.0825,2.675,0.107,0.1605,ไม่มี,ไม่มี,2.14,1.5,1.5,1.5,1.5,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,50,ตามที่จ่ายจริง,2.3356,2.14,0.0251,0.1605,ไม่มี,ไม่มี,0.01,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่เรียกเก็บ,-,-,50,0.15,http://market.sec.or.th/public/idisc/th/Download/fund/KFSTARRMF
31/03/2022,MF0420/2560,กองทุนเปิด แอล เอช ท็อปพิค,LHTOPPICK,LHTOPPICK-A,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,ไม่จ่าย,5,2.5,0.1,1,ไม่มี,ไม่มี,1.4,2.5,2.5,2.5,2.5,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.85817,1.3375,0.0241,0.37557,,,0.121,1,0,1,0,200/รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHTOPPICK
31/03/2022,MF0420/2560,กองทุนเปิด แอล เอช ท็อปพิค,LHTOPPICK,LHTOPPICK-D,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,จ่าย,5,2.5,0.1,1,ไม่มี,ไม่มี,1.4,2.5,2.5,2.5,2.5,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.85817,1.3375,0.0241,0.37557,,,0.121,1,0,1,0,200/รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHTOPPICK
31/03/2022,MF0420/2560,กองทุนเปิด แอล เอช ท็อปพิค,LHTOPPICK,LHTOPPICK-R,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,ไม่จ่าย,5,2.5,0.1,1,ไม่มี,ไม่มี,1.4,2.5,2.5,2.5,2.5,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.85817,1.3375,0.0241,0.37557,,,0.121,1,0,1,0,200/รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHTOPPICK
31/12/2021,MF0489/2560,กองทุนเปิด ยูไนเต็ด หุ้นธรรมาภิบาลไทย,UTHAICG,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,5.35,2.675,0.0803,0.214,ไม่มี,ไม่มี,1.8458,3,2,3,2,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,1.7955,1.605,0.0214,0.1605,ไม่มี,ไม่มี,0.0086,1,ยกเว้น,1.0000*,ยกเว้น,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/UTHAICG
31/03/2022,MF0477/2560,กองทุนเปิด แอล เอช โกลบอล อินคัม เพื่อการเลี้ยงชีพ,LHGINCOMERMF,-,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,ไม่จ่าย,5,2.5,0.1,0.5,ไม่มี,ไม่มี,1.9,2.5,2.5,2.5,2.5,ตามที่นายทะเบียนเรียกเก็บ,% NAV,ตามที่นายทะเบียนเรียกเก็บ,1.9,1.64367,0.642,0.0321,0.37557,,,0.594,0,0,0,ภายใน บลจ. 0 และภายนอก บลจ. ยกเว้น,ยกเว้น,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHGINCOMERMF
31/12/2021,MF0433/2560,กองทุนเปิดกรุงไทย คอนเซอเวทีฟ 25/75,KT25/75,KT25/75-A,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.14,0.214,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,1.366,0.9095,0.037,0.3745,ไม่มี,ไม่มี,0.045,0.25,ยังไม่เรียกเก็บ,0.25,ยังไม่เรียกเก็บ,ตามที่นายทะเบียนกำหนด,,ตามที่นายทะเบียนกำหนด,,http://market.sec.or.th/public/idisc/th/Download/fund/KT25/75
31/12/2021,MF0433/2560,กองทุนเปิดกรุงไทย คอนเซอเวทีฟ 25/75,KT25/75,KT25/75-D,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,2.14,0.214,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT25/75
31/12/2021,MF0433/2560,กองทุนเปิดกรุงไทย คอนเซอเวทีฟ 25/75,KT25/75,KT25/75-I,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,1.605,0.214,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT25/75
31/12/2021,MF0433/2560,กองทุนเปิดกรุงไทย คอนเซอเวทีฟ 25/75,KT25/75,KT25/75-R,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.14,0.214,0.535,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,1.366,0.9095,0.037,0.3745,ไม่มี,ไม่มี,0.045,0.25,ยังไม่เรียกเก็บ,0.25,ยังไม่เรียกเก็บ,ตามที่นายทะเบียนกำหนด,,ตามที่นายทะเบียนกำหนด,,http://market.sec.or.th/public/idisc/th/Download/fund/KT25/75
31/12/2021,MF0488/2560,กองทุนเปิด ยูไนเต็ด โกลบอล อินคัม สตราทีจิค บอนด์ ฟันด์ เพื่อการเลี้ยงชีพ,UGISRMF,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,5.35,2.14,0.08025,0.428,ไม่มี,ไม่มี,2.70175,2,1,2,1,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,1.0201,0.8025,0.0321,0.1605,ไม่มี,ไม่มี,0.025,ยกเว้น,ยกเว้น,ยกเว้น,0.25*,ไมมี,,ไมมี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/UGISRMF
44562,MF0471/2560,กองทุนเปิดเคเคพี โกลบอล อันคอนสเตรนด์ บอนด์ เฮดจ์,KKP G-UBOND-H FUND,KKP G-UBOND-H,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,ไม่จ่าย,4.5475,2.14,0.107,0.535,ไม่มี,ไม่มี,4.5475,2,2,2,2,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.9526,0.8025,0.0321,0.107,,,0.011,0.75 ถึงวันที่ 30 มิ.ย. 65,ยกเว้น,0.75 ถึงวันที่ 30 มิ.ย. 65,ยกเว้น,50 บาท ต่อ 1 รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KKP G-UBOND-H FUND
44562,MF0471/2560,กองทุนเปิดเคเคพี โกลบอล อันคอนสเตรนด์ บอนด์ เฮดจ์,KKP G-UBOND-H FUND,KKP G-UBOND-H-F,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,ไม่จ่าย,4.5475,2.14,0.107,0.535,ไม่มี,ไม่มี,4.5475,2,2,2,2,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.1501,ปัจจุบันยกเว้น,0.0321,0.107,,,0.011,ยกเว้น,ยกเว้น,ยกเว้น,ยกเว้น,50 บาท ต่อ 1 รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KKP G-UBOND-H FUND
44562,MF0471/2560,กองทุนเปิดเคเคพี โกลบอล อันคอนสเตรนด์ บอนด์ เฮดจ์,KKP G-UBOND-H FUND,KKP G-UBOND-H-SSF,บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,ไม่จ่าย,4.5475,2.14,0.107,0.535,ไม่มี,ไม่มี,4.5475,2,2,2,2,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.9416,0.8025,0.0321,0.107,,,0,ยกเว้น,ยกเว้น,ยกเว้น,ยกเว้น,ยกเว้น,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KKP G-UBOND-H FUND
31/12/2021,MF0450/2560,กองทุนเปิดไทยพาณิชย์ Global Population Trend,SCBPOP,SCBPOPA,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.73,1.61,0.04,0.07,,,0.01,1.605,,1.605,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามอัตราที่นายทะเบียนหน่วยลงทุนกำหนด,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBPOP
31/12/2021,MF0450/2560,กองทุนเปิดไทยพาณิชย์ Global Population Trend,SCBPOP,SCBPOPD,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBPOP
31/12/2021,MF0450/2560,กองทุนเปิดไทยพาณิชย์ Global Population Trend,SCBPOP,SCBPOPP,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,2.14,1.61,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.12,0,0.04,0.07,,,0.01,,,,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBPOP
31/12/2021,MF0450/2560,กองทุนเปิดไทยพาณิชย์ Global Population Trend,SCBPOP,SCBPOPR,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBPOP
31/12/2021,MF0467/2560,กองทุนเปิดเค หุ้นธรรมาภิบาลไทยเพื่อการเลี้ยงชีพ,KTHAICGRMF,-,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,ไม่จ่าย,4.5154,3.21,0.107,0.1284,ไม่มี,ไม่มี,1.07,2,2,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,ตามที่นายทะเบียนเรียกเก็บ,% NAV,ตามที่นายทะเบียนเรียกเก็บ,0.25,1.9756,1.8725,0.0203,0.0428,,,0.04,0,0,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KTHAICGRMF
25/04/2022,MF0473/2560,กองทุนเปิด แอสเซทพลัส โรโบติกส์ เพื่อการเลี้ยงชีพ,ASP-ROBOTRMF,-,บริษัทหลักทรัพย์จัดการกองทุน แอสเซท พลัส จำกัด,ไม่จ่าย,4.49,2,0.08,1,ไม่มี,ไม่มี,1.41,,,,1,,,50,ตามที่จ่ายจริง,2.9371,1.605,0.0321,1,ไม่มี,ไม่มี,0.3,ไม่มี,ไม่มี,ไม่มี,ยกเว้น ไม่เรียกเก็บ,ไม่มี,,ยกเว้น ไม่เรียกเก็บ,ตามจ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/ASP-ROBOTRMF
31/12/2021,MF0491/2560,กองทุนเปิดไทยพาณิชย์ Machine Learning Thai Equity,SCBMLT,SCBMLT(E),บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.68,0.11,0.11,ไม่มี,ไม่มี,2.68,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBMLT
