﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
กรกฎาคม 2558,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,112,110,222,7,3,10,33,45,78,4,0,4,0,0,0,156,158,314,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,65,85,150,0,0,0,262,380,642,0,0,0,25,35,60,352,500,852,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"5,413","3,804","9,217",153,43,196,"2,509","3,421","5,930",187,23,210,0,0,0,"8,262","7,291","15,553",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักหอสมุดแห่งชาติ,หอสมุดดำรงราชานุภาพ,,55,21,76,0,0,0,2,3,5,1,0,1,196,75,271,254,99,353,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักหอสมุดแห่งชาติ,ศูนย์นราธิปเพื่อการวิจัยทางสังคมศาสตร์,,683,713,"1,396",569,522,"1,091",431,445,876,35,0,35,5,2,7,"1,723","1,682","3,405",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักหอสมุดแห่งชาติ,หอวชิราวุธานุสรณ์,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักหอสมุดแห่งชาติ,หอสมุดดนตรีพระบาทสมเด็จพระเจ้าอยู่หัว รัชกาลที่ 9 และห้องสมุดดนตรีทูลกระหม่อมสิรินธร,,20,11,31,1,0,1,18,18,36,0,0,0,0,0,0,39,29,68,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดอัมพวันเจติยาราม จ. สมุทรสงคราม),"4,135","4,139","8,274",109,124,233,526,589,"1,115",138,85,223,283,329,612,"5,191","5,266","10,457",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดภุมรินทร์กุฏีทอง  จ.สมุทรสงคราม),"2,264","2,218","4,482",104,142,246,386,489,875,154,63,217,280,304,584,"3,188","3,216","6,404",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"6,756","7,078","13,834","1,962","1,967","3,929","2,170","2,258","4,428",222,0,222,343,365,708,"11,453","11,668","23,121",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,150,183,333,12,10,22,664,515,"1,179",4,0,4,64,75,139,894,783,"1,677",10,32,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,"5,055","6,079","11,134",114,119,224,440,495,890,87,56,143,595,615,"1,165","6,291","7,364","13,655",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"2,104","2,069","4,173",380,377,757,449,554,"1,003",75,0,75,267,329,596,"3,275","3,329","6,604",24,213,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,138,156,294,1,0,1,874,"1,056","1,930",21,0,21,328,350,678,"1,362","1,562","2,924",57,215,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,155,168,323,2,1,3,"1,642","1,578","3,220",3,0,3,272,116,388,"2,074","1,863","3,937",88,556,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,234,273,507,0,0,0,333,365,698,0,0,0,85,97,182,652,735,"1,387",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,150,100,250,4,4,8,746,481,"1,227",51,39,90,59,35,94,"1,010",659,"1,669",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,62,75,137,12,10,22,42,71,113,5,0,5,27,31,58,148,187,335,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,3,3,6,0,0,0,0,0,0,0,0,0,0,0,0,3,3,6,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,183,191,374,158,164,322,740,760,"1,500",13,8,21,154,162,316,"1,248","1,285","2,533",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,678,613,"1,291",0,0,0,"1,435","1,349","2,784",0,0,0,0,0,0,"2,113","1,962","4,075",14,32,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอเกียรติยศ ฯพณฯ บรรหาร ศิลปอาชา นายกรัฐมนตรีคนที่ 21,,519,548,"1,067",0,0,0,995,"1,154","2,149",7,0,7,436,587,"1,023","1,957","2,289","4,246",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณฑสถานแห่งชาติ เจ้าสามพระยา,,"1,177","1,538","2,715",428,347,775,"4,638","5,451","10,089",32,6,38,854,763,"1,617","7,129","8,105","15,234",398,519,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ จันทรเกษม,,178,124,302,42,28,70,457,731,"1,188",7,0,7,21,32,53,705,915,"1,620",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,พิพิธภัณธสถานแห่งชาติ อินทร์บุรี,,14,19,33,16,8,24,390,526,916,22,0,22,11,8,19,453,561,"1,014",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 3 พระนครศรีอยุธยา,อุทยานประวัติศาสตร์พระนครศรีอยุธยา,,"21,176","23,905","45,081","48,447","50,918","99,365","9,623","9,988","19,611",53,0,53,532,591,"1,123","79,831","85,402","165,233","2,270","7,018","1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (ปรางค์สามยอด),"2,374","2,374","4,748","1,971","1,962","3,933",100,86,186,89,0,89,100,86,186,"4,634","4,508","9,142",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (วัดพระศรีรัตนมหาธาตุ),421,420,841,186,189,375,364,403,767,12,0,12,12,11,23,995,"1,023","2,018",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (บ้านวิชาเยนทร์),50,55,105,16,15,31,167,170,337,21,0,21,8,8,16,262,248,510,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,สำนักศิลปากรที่ 4 ลพบุรี,สศก.4 ลพบุรี (พระที่นั่งเย็น) ,6,3,9,2,1,3,5,18,23,0,0,0,0,0,0,13,22,35,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,อุทยานประวัติศาสตร์ศรีเทพ,,957,"1,065","2,022",31,19,50,214,201,415,94,2,96,233,223,456,"1,529","1,510","3,039",0,76,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ สมเด็จพระนารายณ์,,896,818,"1,714",291,238,529,"1,171","1,090","2,261",22,2,24,201,154,355,"2,581","2,302","4,883",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 4 ลพบุรี,พิพิธภัณฑสถานแห่งชาติ ชัยนาทมุนี,,8,10,18,0,0,0,15,15,30,0,0,0,50,60,110,73,85,158,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,สำนักศิลปากรที่ 5 ปราจีนบุรี,สศก.5 ปราจีนบุรี (โบราณสถานอาคารศรีมโหสถ),666,699,"1,365",31,22,53,176,191,367,159,38,197,238,231,469,"1,270","1,181","2,451",64,792,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ ปราจีนบุรี,,46,71,117,1,0,1,158,266,424,0,0,0,94,131,225,299,468,767,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,พิพิธภัณฑสถานแห่งชาติ พาณิชย์นาวี,,777,926,"1,703",9,2,11,208,234,442,53,0,53,"1,116","1,233","2,349","2,163","2,395","4,558",203,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอจดหมายเหตุแห่งชาติที่ 12 จันทบุรี,,168,235,403,0,0,0,114,161,275,40,22,62,0,0,0,322,418,740,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก จันทบุรี,,"1,235","2,450","3,685",0,0,0,"1,003","3,163","4,166",0,0,0,0,0,0,"2,238","5,613","7,851",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 5 ปราจีนบุรี,หอสมุดแห่งชาติ ชลบุรี,,"1,835","2,245","4,080",0,0,0,"3,091","4,455","7,546",4,0,4,0,0,0,"4,930","6,700","11,630",232,696,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ รามคำแหง,,327,329,656,358,360,718,"2,688","2,712","5,400",67,0,67,439,396,835,"3,879","3,797","7,676",3,11,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ สวรรควรนายก,,21,24,45,9,6,15,52,47,99,5,0,5,55,96,151,142,173,315,3,9,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ กำแพงเพชร,,58,91,149,6,5,11,213,424,637,27,0,27,88,118,206,392,638,"1,030",15,45,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,พิพิธภัณฑสถานแห่งชาติ พระพุทธชินราช,,"7,052","8,019","15,071",505,578,"1,083",208,380,588,462,0,462,81,353,434,"8,308","9,330","17,638",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์สุโขทัย,,"8,009","8,338","16,347","13,258","13,960","27,218",526,614,"1,140",54,0,54,969,"1,166","2,135","22,816","24,078","46,894",5,21,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์ศรีสัชนาลัย,,"3,035","3,661","6,696","1,001",985,"1,986","1,051","1,366","2,417",649,228,877,141,152,293,"5,877","6,392","12,269",37,186,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 6 สุโขทัย,อุทยานประวัติศาสตร์กำแพงเพชร,,"1,436","1,615","3,051",451,424,875,607,624,"1,231",5,0,5,"1,014",897,"1,911","3,513","3,560","7,073",2,11,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ น่าน,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,สำนักศิลปากรที่ 7 เชียงใหม่,,90,97,187,76,85,161,110,112,222,5,0,5,15,15,30,296,309,605,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงใหม่,,93,68,161,240,248,488,189,217,406,13,0,13,46,43,89,581,576,"1,157",65,193,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ เชียงแสน,,134,103,237,21,20,41,241,248,489,29,0,29,9,19,28,434,390,824,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,พิพิธภัณฑสถานแห่งชาติ หริภุญไชย,,44,35,79,16,5,21,36,69,105,38,0,38,9,11,20,143,120,263,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ เชียงใหม่,,5,9,14,0,0,0,0,0,0,0,0,0,0,0,0,5,9,14,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 7 เชียงใหม่,หอสมุดแห่งชาติรัชมังคลาภิเษก เชียงใหม่,,"1,701","1,607","3,308",96,120,216,"1,176","1,309","2,485",101,0,101,0,0,0,"3,074","3,036","6,110",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,สศก.8 ขอนแก่น (ปราสาทเปือยน้อย),164,125,289,8,7,15,20,25,45,11,14,25,2,7,9,205,178,383,11,374,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,สศก.8 ขอนแก่น (แหล่งโบราณคดีโนนเมือง),125,121,246,0,0,0,0,0,0,1,0,1,0,0,0,126,121,247,68,337,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 8 ขอนแก่น,สำนักศิลปากรที่ 8 ขอนแก่น,สศก.10 นครราชสีมา (กู่สันตรัตน์),138,155,293,5,4,9,124,145,269,36,0,36,0,0,0,303,304,607,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 8 ขอนแก่น,อุทยานประวัติศาสตร์ภูพระบาท,,"1,157","1,169","2,326",125,55,180,656,690,"1,346",104,6,110,106,83,189,"2,148","2,003","4,151",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
กรกฎาคม 2558,สำนักศิลปากรที่ 8 ขอนแก่น,พิพิธภัณฑสถานแห่งชาติ ขอนแก่น,,116,112,228,37,35,72,430,495,925,12,0,12,25,15,40,620,657,"1,277",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
