﻿ชื่อ-นามสกุล,ชื่อฟาร์ม,มาตรฐาน,ชนิดสัตว์น้ำ (ขอบข่าย),ประเภทการเลี้ยง,เลขที่ใบรับรอง,ปีที่ออกใบรับรอง,วันที่รับรอง,วันที่หมดอายุ,วันที่รับรองครั้งแรก,จังหวัดที่ตั้งฟาร์ม,สถานภาพการรับรอง
นายสิงห์ณรงค์ หอมเจริญ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01662,2558,21-ม.ค.-15,20-ม.ค.-18,31-พ.ค.-10,จันทบุรี,ได้รับการรับรอง
นายถง บุญส่ง,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01663,2555,30-เม.ย.-12,29-เม.ย.-14,1-เม.ย.-03,จันทบุรี,หมดอายุการรับรอง
นายคงเดช ถังไชย,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01664,2558,4-มิ.ย.-15,3-มิ.ย.-18,4-มิ.ย.-15,จันทบุรี,ได้รับการรับรอง
นายวิมา ยิ่งประยูร,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01665,2555,21-มิ.ย.-12,20-มิ.ย.-14,21-มิ.ย.-10,จันทบุรี,หมดอายุการรับรอง
นายสุขุม สุธรรมมา,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01666,2555,23-ก.ค.-12,22-ก.ค.-14,31-ต.ค.-05,จันทบุรี,หมดอายุการรับรอง
นายจวน พวงทอง,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01667,2558,17-ก.พ.-15,16-ก.พ.-18,17-ก.พ.-15,จันทบุรี,ได้รับการรับรอง
บริษัท เจริญโภคภัณฑ์อาหาร จำกัด (มหาชน),ฟาร์ม ขลุง1,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01668,2555,29-มี.ค.-12,28-มี.ค.-14,29-มี.ค.-12,จันทบุรี,หมดอายุการรับรอง
นายสมบุญ ราชโภค,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01669,2556,29-ก.ค.-13,28-ก.ค.-16,29-ก.ค.-03,สุราษฎร์ธานี,ได้รับการรับรอง
นายปราโมทย์ ชัยชำนิ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01670,2558,5-มิ.ย.-15,4-มิ.ย.-18,5-มิ.ย.-15,สุราษฎร์ธานี,ได้รับการรับรอง
"นายณรัชฆ์ กาจน์กาญจนพัชร 
",Npo 2,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01671,2555,29-มี.ค.-12,28-มี.ค.-14,29-มี.ค.-12,สุราษฎร์ธานี,หมดอายุการรับรอง
นายยุทธพล ทองปรอน,SPM (B),GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01672,2558,18-ม.ค.-12,17-ม.ค.-14,18-ม.ค.-08,สุราษฎร์ธานี,ได้รับการรับรอง
นายวิเวก นึกหมาย,SPM (A),GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01673,2555,29-มี.ค.-12,28-มี.ค.-14,29-มี.ค.-12,สุราษฎร์ธานี,หมดอายุการรับรอง
นายพิชรงค์ สุทธิฤทธิ์,JNR FARM,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01674,2555,29-มี.ค.-12,28-มี.ค.-14,29-มี.ค.-12,สุราษฎร์ธานี,ยกเลิกการรับรอง
"นายองอาจ อักษรนิติตระกูล
",เกาะมดฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01675,2555,29-มี.ค.-12,28-มี.ค.-14,18-ก.ค.-07,สุราษฎร์ธานี,หมดอายุการรับรอง
นางหอมจันทร์ นาคเวช,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01676,2558,8-มิ.ย.-15,7-มิ.ย.-18,8-มิ.ย.-15,สุราษฎร์ธานี,ได้รับการรับรอง
"นายชัยภัทร ประเสริฐมรรค
",ศ.อาหลั่ย ฟาร์ม 2,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01677,2555,29-มี.ค.-12,28-มี.ค.-14,4-พ.ย.-03,สุราษฎร์ธานี,หมดอายุการรับรอง
"นายสุริยงค์ แสงฉวาง 
",นานาพันธุ์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01678,2557,22-ก.ย.-14,21-ก.ย.-17,18-มี.ค.-05,สุราษฎร์ธานี,ได้รับการรับรอง
นางพิรมย์ พรหมจินดา,พิรมย์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01679,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,สงขลา,หมดอายุการรับรอง
นายเกษม ชูทอง,เกษมฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01680,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,สงขลา,หมดอายุการรับรอง
นางเรณู เทพแก้ว,เรณูฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01681,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,สงขลา,หมดอายุการรับรอง
นางดรุณี วิจิตรจินดา,ดรุณีฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01682,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,สงขลา,หมดอายุการรับรอง
นายโรม คงเย็น,โรมฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01683,2558,19-ก.พ.-15,18-ก.พ.-18,30-มี.ค.-12,สงขลา,ได้รับการรับรอง
บริษัท เจริญโภคภัณฑ์อาหาร จำกัด (มหาชน),ฟาร์มโชคอมรแก้ว,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01684,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,สงขลา,หมดอายุการรับรอง
นางนงเยาว์ ทองเคลื่อน,นงเยาว์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01685,2558,7-ม.ค.-15,6-ม.ค.-18,7-ม.ค.-15,สงขลา,ได้รับการรับรอง
นายจำลอง เพชรประดับ,จำลองฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01686,2558,26-ม.ค.-15,25-ม.ค.-18,26-ม.ค.-15,สงขลา,ได้รับการรับรอง
นายธนพงค์ เจะพงค์,ธนพงค์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01687,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,สงขลา,หมดอายุการรับรอง
นายสัมภาษณ์ วรกุล,สัมภาษณ์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01688,2557,29-ธ.ค.-14,28-ธ.ค.-17,28-ก.ย.-07,สงขลา,ได้รับการรับรอง
นางสุพัตรา ข้งอุ่น,สุพัตราฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01689,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,สงขลา,หมดอายุการรับรอง
นางเนตรนภา เอาติ่ม,เนตรนภาฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01690,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,สงขลา,หมดอายุการรับรอง
ว่าที่ด.ต.ชอบ วรรณจาโร,ชอบฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01691,2555,30-มี.ค.-12,29-มี.ค.-14,30-ก.ย.-09,สงขลา,หมดอายุการรับรอง
นายเจริญ บินล่าเต๊ะ,เจริญฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01692,2555,30-มี.ค.-12,29-มี.ค.-14,22-ก.ค.-09,สงขลา,หมดอายุการรับรอง
นายสมคิด แซ่ซิม,ยูเนี่ยนฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเพาะพันธุ์และอนุบาล,1501-01-55-01693,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,สงขลา,หมดอายุการรับรอง
นายชัยยุทธ ณะแก้ว,เบ็ญตะวันฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มอนุบาล,1501-01-55-01694,2557,26-พ.ค.-14,25-พ.ค.-17,7-ต.ค.-03,สงขลา,ได้รับการรับรอง
นายทรงชัย พานิชชัยพัฒน์,บริษัท เปอร์มาตัง อควาคัลเจอร์(ไทยแลนด์) จำกัด,GAP กรมประมง,กุ้งทะเล,ฟาร์มอนุบาล,1501-01-55-01695,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,สงขลา,หมดอายุการรับรอง
นายถาวร แซ่เข่า,ชณัฎกิจฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01696,2557,30-มี.ค.-14,29-มี.ค.-17,30-มี.ค.-12,สงขลา,ได้รับการรับรอง
นายจักรินทร์ ประพฤติ,สมพงษ์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01697,2557,9-ก.ย.-14,8-ก.ย.-17,21-พ.ย.-05,สงขลา,ได้รับการรับรอง
นายอนุกูล สกุลวงค์,อนุกูลฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01698,2555,4-พ.ค.-12,3-พ.ค.-14,9-ม.ค.-03,สงขลา,หมดอายุการรับรอง
นายอาทิตย์ บุญจรุงพงษ์,อาทิตย์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01699,2555,30-มี.ค.-12,29-มี.ค.-14,9-ม.ค.-03,สงขลา,หมดอายุการรับรอง
นางเนตร หวานมโนรมย์,เนตรฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01700,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,สงขลา,หมดอายุการรับรอง
นายอภิญญา ปริยวาทิต,ยีมิงฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01701,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,สงขลา,หมดอายุการรับรอง
นายประทีป สังสมุทร,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01708,2558,1-เม.ย.-15,31-มี.ค.-18,1-เม.ย.-15,นครปฐม,ได้รับการรับรอง
นายสมชัย สื่อสุวรรณธนา,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01709,2558,14-ม.ค.-15,13-ม.ค.-18,30-มี.ค.-12,สมุทรสงคราม,ได้รับการรับรอง
นางวาสนา สุขวนาสิน,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01710,2557,15-ธ.ค.-14,14-ธ.ค.-17,15-ธ.ค.-14,จันทบุรี,ได้รับการรับรอง
นางเอนก สุขสิงห์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01711,2558,5-พ.ย.-11,4-พ.ย.-13,30-ก.ย.-07,จันทบุรี,ได้รับการรับรอง
นายฤทธี ศุภศรี,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01712,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,จันทบุรี,หมดอายุการรับรอง
นางนวลจันทร์ บ้านเนิน,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01713,2558,26-ก.พ.-15,25-ก.พ.-18,20-ก.ค.-04,จันทบุรี,ได้รับการรับรอง
นายชัยสิทธิ์ สุขกสิ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01714,2558,31-พ.ค.-14,30-พ.ค.-17,31-มี.ค.-08,จันทบุรี,ได้รับการรับรอง
นางศิริวรรณ เจริญงาม,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01715,2555,2-เม.ย.-12,1-เม.ย.-14,20-ส.ค.-04,จันทบุรี,หมดอายุการรับรอง
นายวัฒนา วานิชวิริยกิจ,วัฒนาฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01716,2555,12-ก.ค.-12,11-ก.ค.-14,31-มี.ค.-04,จันทบุรี,หมดอายุการรับรอง
นางไพเราะ ตั๋นบี้,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01717,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,จันทบุรี,หมดอายุการรับรอง
นายอมร ชำนาญชล,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01718,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,จันทบุรี,หมดอายุการรับรอง
นายมนัส เหล็กเพ็ชร,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01719,2557,30-มิ.ย.-14,29-มี.ค.-17,30-มี.ค.-12,จันทบุรี,ได้รับการรับรอง
นางประชุม เสนาะสรรพ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01720,2557,4-ก.ย.-14,3-ก.ย.-17,31-ม.ค.-06,จันทบุรี,ได้รับการรับรอง
นายสมชาติ เงินทอง,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01721,2557,20-ต.ค.-14,19-ต.ค.-17,20-ต.ค.-14,จันทบุรี,ได้รับการรับรอง
นายณัฐพงษ์ หอมรื่น,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01722,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,จันทบุรี,หมดอายุการรับรอง
นายกิติชัย ศุภเศรษฐ์ศักดิ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01723,2558,2-เม.ย.-15,1-เม.ย.-18,2-เม.ย.-15,จันทบุรี,ได้รับการรับรอง
นายชาญ คำหริ่ม,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01724,2558,7-ม.ค.-15,6-ม.ค.-18,30-มี.ค.-12,จันทบุรี,ได้รับการรับรอง
นายอนุวัตร เจริญศรีสุข,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01725,2555,2-มี.ค.-12,1-มี.ค.-14,21-ม.ค.-03,จันทบุรี,หมดอายุการรับรอง
นางสาวอรพรรณ จินดาพรรณ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01726,2558,23-ม.ค.-15,22-ม.ค.-18,23-ม.ค.-15,จันทบุรี,ได้รับการรับรอง
นางสาวรจนา คุณาเกื้อ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01727,2557,22-ก.ย.-14,21-ก.ย.-17,30-มี.ค.-12,จันทบุรี,ได้รับการรับรอง
นายสมาน ประมวลสุข,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01728,2555,1-เม.ย.-12,31-มี.ค.-14,28-พ.ย.-03,จันทบุรี,หมดอายุการรับรอง
นายสุพจน์ แปลงศรี,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01729,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,จันทบุรี,หมดอายุการรับรอง
นายวรพงศ์ เจียมภิรมย์สุข,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01730,2555,2-มี.ค.-12,1-มี.ค.-14,21-ม.ค.-03,จันทบุรี,หมดอายุการรับรอง
นางพุทธชาติ ฟูสกุล,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01734,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,ตราด,หมดอายุการรับรอง
นายบุญเลิศ ช้างงาม,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01735,2558,16-ก.พ.-15,15-ก.พ.-18,30-มี.ค.-12,ตราด,ได้รับการรับรอง
นางสาวจีรพรรณ ประเวชไพร,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01736,2557,26-ส.ค.-14,25-ส.ค.-17,12-ม.ค.-04,ตราด,ได้รับการรับรอง
นายอุดมพันธ์ สว่างไสว,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01737,2555,11-ม.ค.-12,10-ม.ค.-14,12-ม.ค.-04,ตราด,หมดอายุการรับรอง
นายอนันต์ สว่างไสว,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01738,2557,26-ธ.ค.-14,25-ธ.ค.-17,26-ธ.ค.-14,ตราด,ได้รับการรับรอง
นางสาวนุศรา สุขสำราญ,ไทเกอร์ฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01739,2555,11-ม.ค.-12,10-ม.ค.-14,19-ม.ค.-04,ตราด,หมดอายุการรับรอง
นายธนัท โสวนะปรีชา,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01740,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,ตราด,หมดอายุการรับรอง
นายนคร บุญรอด,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01741,2557,25-มิ.ย.-14,24-มิ.ย.-17,30-มี.ค.-12,ตราด,ได้รับการรับรอง
นางสาวอนุสรา ศิลาอาสน์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01742,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,ตราด,หมดอายุการรับรอง
นางสาวอนุสรา ศิลาอาสน์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01743,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,ตราด,หมดอายุการรับรอง
นายวิชาญ ชื่นอารมย์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01744,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,ตราด,หมดอายุการรับรอง
นายศรันย์ ยี่หวา,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01745,2558,9-ม.ค.-15,8-ม.ค.-18,9-ม.ค.-15,ตราด,ได้รับการรับรอง
นายสมพร วัฒนศิริไพบูลย์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01746,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,ตราด,หมดอายุการรับรอง
นายสาธิต ตันตระการ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01747,2558,8-ม.ค.-15,7-ม.ค.-18,8-ม.ค.-15,ตราด,ได้รับการรับรอง
นายบุญทรัพย์ พุทธพงษ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01748,2557,26-ธ.ค.-14,25-ธ.ค.-17,30-มี.ค.-12,ตราด,ได้รับการรับรอง
นายไพรัช สิงห์บันดาล,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01749,2557,22-ต.ค.-14,21-ต.ค.-17,30-มี.ค.-12,ตราด,ได้รับการรับรอง
นายจเร ทองปาน,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01750,2557,7-ส.ค.-14,6-ส.ค.-17,30-มี.ค.-12,ตราด,ได้รับการรับรอง
ด.ต.สมรภูมิ ขันรักษา,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01751,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,ตราด,หมดอายุการรับรอง
นายภควัฒน์ สังฆวัตร,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01752,2558,18-ก.พ.-15,17-ก.พ.-18,30-มี.ค.-12,ตราด,ได้รับการรับรอง
นางสาวกฤษญา เยาวรัตน์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01753,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,ตราด,หมดอายุการรับรอง
นางสาวธนพร นุดสมบัติ,เจ็ดสิบเอ็ดฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01754,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,ตราด,หมดอายุการรับรอง
นางวันทนา จุลภัทรชีวิน,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01755,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,ตราด,หมดอายุการรับรอง
นายชวน สังข์ผาด,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01756,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,ตราด,หมดอายุการรับรอง
นางกิมอ๋วน โสนนอก,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01757,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,ตราด,หมดอายุการรับรอง
นายนาวี โชคสมุทร์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01758,2557,19-ธ.ค.-14,18-ธ.ค.-17,19-ธ.ค.-14,ตราด,ได้รับการรับรอง
นายนาวี โชคสมุทร์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01759,2557,19-ธ.ค.-14,18-ธ.ค.-17,19-ธ.ค.-14,ตราด,ได้รับการรับรอง
นางสาวณัชชา ขจรเกริกฤทธิ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01760,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,ตราด,หมดอายุการรับรอง
นายธนพจน์ เรศสุข,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01761,2558,18-พ.ค.-15,17-พ.ค.-18,18-พ.ค.-15,ตราด,ได้รับการรับรอง
ร.ต.ต.มงคล กุลชาติ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01762,2558,8-ม.ค.-15,7-ม.ค.-18,8-ม.ค.-15,ตราด,ได้รับการรับรอง
นายอรรถ หนูจักร,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01763,2555,30-มี.ค.-12,29-มี.ค.-14,30-มี.ค.-12,ตราด,หมดอายุการรับรอง
นายอาคม อาวุธเพ็ชร,อาคมฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01764,2555,25-ส.ค.-11,24-ส.ค.-13,26-ส.ค.-03,พังงา,หมดอายุการรับรอง
นายธวัช เสรีเรืองรอง,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01765,2557,5-มิ.ย.-14,4-มิ.ย.-17,29-ม.ค.-10,พังงา,ได้รับการรับรอง
นายไพโรจน์ องค์สันติภาพ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01766,2558,29-ม.ค.-15,28-ม.ค.-18,29-ม.ค.-15,พังงา,ได้รับการรับรอง
นายปรีชา หุตะจูฑะ ,ปรีชาฟาร์ม 1,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01767,2555,27-ม.ค.-12,26-ม.ค.-14,29-ก.ย.-05,พังงา,หมดอายุการรับรอง
นายชัยวัฒน์ หลีสกุล,ชัยวัฒน์ฟาร์ม 1,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01768,2555,16-มี.ค.-12,15-มี.ค.-14,16-มี.ค.-10,พังงา,หมดอายุการรับรอง
นายชัยวัฒน์ หลีสกุล,ชัยวัฒน์ฟาร์ม 2,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01769,2555,16-มี.ค.-12,15-มี.ค.-14,16-มี.ค.-10,พังงา,หมดอายุการรับรอง
นายจรัญ ชิดเชื้อ,จรัญฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01770,2555,16-มี.ค.-12,15-มี.ค.-14,16-มี.ค.-10,พังงา,หมดอายุการรับรอง
นางวิญานัญ เพ็ชร์กุล,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01771,2558,24-ก.พ.-15,23-ก.พ.-18,24-ก.พ.-15,พังงา,ได้รับการรับรอง
นายจำนรรจ์ การเร็ว,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01772,2558,25-ก.พ.-15,24-ก.พ.-18,29-มี.ค.-04,พังงา,ได้รับการรับรอง
นายเสกสรรค์ แสงสร้อย,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01773,2558,18-พ.ค.-15,17-พ.ค.-18,18-พ.ค.-15,สมุทรปราการ,ได้รับการรับรอง
นางวรภรณ์ รัตนวรรณ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01774,2555,19-เม.ย.-12,18-เม.ย.-14,19-เม.ย.-12,สมุทรปราการ,หมดอายุการรับรอง
นายรังสรรค์ สุกใส,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01775,2555,19-เม.ย.-12,18-เม.ย.-14,19-เม.ย.-12,สมุทรปราการ,หมดอายุการรับรอง
นายจอน รอดบุญชัย,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01776,2555,31-ก.ค.-11,30-ก.ค.-13,16-ส.ค.-07,สมุทรปราการ,หมดอายุการรับรอง
นายถิรเดช มอบจัน,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01777,2555,19-เม.ย.-12,18-เม.ย.-14,19-เม.ย.-12,นครปฐม,หมดอายุการรับรอง
นางสาวนิภาพร มนตรีฤกษ์ชัย,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01778,2555,19-เม.ย.-12,18-เม.ย.-14,19-เม.ย.-12,นครปฐม,หมดอายุการรับรอง
นางบุญสงค์ เพชรต้อม,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-55-01779,2555,19-เม.ย.-12,18-เม.ย.-14,19-เม.ย.-12,นครปฐม,หมดอายุการรับรอง
