﻿"PROJ_ID","ชื่อโครงการ","ชื่อผู้รับจ้าง","ราคากลาง","สถานะ","ปีงบประมาณ","ประเภทงาน","จำนวนผู้ซื้อแบบ","จำนวนผู้ที่มีสิทธิ์เสนอราคา","เลขที่ใบขอซื้อ/จ้าง","วงเงินที่จะซื้อ/จ้าง","วิธีการจัดซื้อจัดจ้าง","ราคาที่ตกลงซื้อ/จ้าง","เลขที่สัญญาหรือข้อตกลงในการซื้อ/จ้าง","วันที่สัญญาหรือข้อตกลงในการซื้อ/จ้าง","เลขทะเบียน"
"1830","ถนนสายแยกทางหลวงหมายเลข 11 - บ้านห้วยรากไม้ ตามประกาศกรมทางหลวงชนบท เลขที่ คค 0703.52/09/2559 ลงวันที่ 26 ส.ค. 58","ลำปางภาณุภัทร์ก่อสร้าง 2008","987000.00","ลงนามในสัญญา","2559","ป้ายและเครื่องหมายจราจร","1","1","","990000.00","วิธี e-Bidding","985000.00","ขทช.ลป./35/2559","10 พ.ย. 58",""
"1825","ถนนสายแยกทางหลวงหมายเลข 3157 - บ้านคลองโสนบน ตามประกาศกรมทางหลวงชนบท เลขที่ 019/2559 ลงวันที่ 22 ก.ย. 58","อาร์.เค.ซี.แทรฟฟิค เซอร์วิส","995000.00","ลงนามในสัญญา","2559","ป้ายและเครื่องหมายจราจร","4","2","","1000000.00","วิธีสอบราคา","995000.00","คค 0703.15/004/2559","9 พ.ย. 58","0273549000039"
"1824","ถนนสายแยกทางหลวงหมายเลข 3245 - บ้านเขาพริก, แยกทางหลวงหมายเลข 3245 - บ้านศรีเจริญทอง ตามประกาศกรมทางหลวงชนบท เลขที่ 03/2559 ลงวันที่ 22 ก.ย. 58","นนทยศ","1085000.00","ลงนามในสัญญา","2559","ป้ายและเครื่องหมายจราจร","3","2","","1100000.00","วิธีสอบราคา","1085000.00","79/2559","3 ธ.ค. 58","0105552110454"
"1823","ถนนสายแยกทางหลวงหมายเลข 1132 - บ้านท่าไม้แดง ตามประกาศกรมทางหลวงชนบท เลขที่ สอบราคา 1/59 คก.6 ลงวันที่ 24 ก.ย. 58","ซิสเท็ม เซฟ","1992170.00","ลงนามในสัญญา","2559","ป้ายและเครื่องหมายจราจร","2","2","","2000000.00","วิธีสอบราคา","1991000.00","62/2559","30 พ.ย. 58","0103552002111"
"1822","ถนนสายแยกทางหลวงหมายเลข 115 - บ้านโคนเหนือ ตามประกาศกรมทางหลวงชนบท เลขที่ สอบราคา 1/59 คก.3 ลงวันที่ 24 ก.ย. 58","ซิสเท็ม เซฟ","1789883.00","ลงนามในสัญญา","2559","ป้ายและเครื่องหมายจราจร","2","2","","1800000.00","วิธีสอบราคา","1788000.00","64/2559","30 พ.ย. 58","0103552002111"
"1821","ถนนสายแยกทางหลวงหมายเลข 3492 - บ้านเบิกไพร ตามประกาศกรมทางหลวงชนบท เลขที่ 28/2559 ลงวันที่ 22 ก.ย. 58","ซิสเท็ม เซฟ","1970000.00","ลงนามในสัญญา","2559","ป้ายและเครื่องหมายจราจร","3","1","","1980000.00","วิธี e-Bidding","1970000.00","61/2559","24 พ.ย. 58","0103552002111"
"1820","ถนนสายแยกทางหลวงหมายเลข 1293 - บ้านกง ตามประกาศกรมทางหลวงชนบท เลขที่ 13/2559 ลงวันที่ 21 ก.ย. 58","หจก.ทองไกรลาศ","3320000.00","ลงนามในสัญญา","2559","ปรับปรุงเรขาคณิตของทาง","9","3","","3500000.00","วิธี e-Bidding","3320000.00","33/59","19 พ.ย. 58",""
"1819","ถนนสายแยกทางหลวงหมายเลข 202 - บ้านหนองบ่อ ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.ยส./05/2559 ลงวันที่ 15 ก.ย. 58","พาทิศคอนสตรัคชั่น","2899000.00","ลงนามในสัญญา","2559","ปรับปรุงเรขาคณิตของทาง","6","6","","4000000.00","วิธี e-Bidding","2899000.00","ขทช.ยส./53/2559","30 พ.ย. 58","0353548000212"
"1818","ถนนสายแยกทางหลวงหมายเลข 1145 - บ้านโค้งบ้านใหม่ ตามประกาศกรมทางหลวงชนบท เลขที่ นว.35/2559 ลงวันที่ 3 ธ.ค. 58","พวงสมบัติก่อสร้าง (1999)","2848000.00","ลงนามในสัญญา","2559","ปรับปรุงเรขาคณิตของทาง","5","1","","2850000.00","วิธี e-Bidding","2848000.00","นว.100/2559","20 ม.ค. 59",""
"1817","ถนนสายแยกทางหลวงหมายเลข 3051 - บ้านคลองสามสิบ ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.นย/E 012/2559 ลงวันที่ 22 ก.ย. 58","ก.พิมานชัย","1927450.00","ลงนามในสัญญา","2559","ปรับปรุงเรขาคณิตของทาง","5","4","","2200000.00","วิธี e-Bidding","1927000.00","031/2559","1 ธ.ค. 58",""
"1815","ถนนสายแยกทางหลวงหมายเลข 115 - บ้านโคนเหนือ ตามประกาศกรมทางหลวงชนบท เลขที่ EB 12/59 ลงวันที่ 7 ก.ย. 58","สุวรรณกิจกำแพงก่อสร้าง","9523823.37","ลงนามในสัญญา","2559","ปรับปรุงเรขาคณิตของทาง","4","4","","9800000.00","วิธี e-Bidding","9522000.00","75/2559","7 ม.ค. 59",""
"1814","ถนนสายแยกทางหลวงหมายเข 1293 - บ้านบางกระบาน ตามประกาศกรมทางหลวงชนบท เลขที่ 12/2559 ลงวันที่ 21 ก.ย. 58","หจก.ธาราวุฒิเอ็นจิเนียริ่ง 1989","2495000.00","ลงนามในสัญญา","2559","ปรับปรุงทางเพื่อความปลอดภัย","10","4","","2500000.00","วิธี e-Bidding","2495000.00","47/59","23 พ.ย. 58",""
"1813","ถนนสายแยกทางหลวงหมายเลข 1327 - ถ้ำเจ้าราม ตามประกาศกรมทางหลวงชนบท เลขที่ 11/2559 ลงวันที่ 21 ก.ย. 58","หจก.ธาราวุฒิเอ็นจิเนียริ่ง 1989","4449000.00","ลงนามในสัญญา","2559","ปรับปรุงทางเพื่อความปลอดภัย","10","3","","4500000.00","วิธี e-Bidding","4490000.00","46/59","23 พ.ย. 58",""
"1812","ถนนสายแยกทางหลวงหมายเลข 2 - น้ำตกเจ็ดคต ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.สบ.004/2559 ลงวันที่ 31 ส.ค. 58","อริยสิน","8485000.00","ลงนามในสัญญา","2559","ปรับปรุงทางเพื่อความปลอดภัย","8","3","","8500000.00","วิธี e-Bidding","8485000.00","ขทช.สบ.002/2559","5 พ.ย. 58",""
"1811","ถนนสายแยกทางหลวงหมายเลข 106  - บ้านผาต้าย ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.ลพ./ ๑๖ / ๒๕๕๙ ลงวันที่ 18 ส.ค. 58","ลำปางไพศาลก่อสร้าง","9633000.00","ลงนามในสัญญา","2559","ปรับปรุงทางเพื่อความปลอดภัย","2","2","","9970000.00","วิธี e-Bidding","9633000.00","ขทช.ลพ./ 8 / 2559","9 พ.ย. 58",""
"1810","ถนนสายแยกทางหลวงชนบท ลป.4007 - ดอยม่อนไก่แจ้ ตามประกาศกรมทางหลวงชนบท เลขที่ คค 0703.52/10/2559 ลงวันที่ 26 ส.ค. 58","ลำปางไพศาลก่อสร้าง","8970000.00","ลงนามในสัญญา","2559","ปรับปรุงทางเพื่อความปลอดภัย","3","3","","9000000.00","วิธี e-Bidding","8770000.00","ขทช.ลป./33/2559","9 พ.ย. 58",""
"1808","ถนนสายแยกทางหลวงหมายเลข 2169 - บ้านคำหัวคู ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 7/7/2559 ลงวันที่ 8 ก.ย. 58","ดนุสิริกำพลการโยธา","2640000.00","ลงนามในสัญญา","2559","ปรับปรุงทางเพื่อความปลอดภัย","16","9","","5000000.00","วิธี e-Bidding","2640000.00","สทช.ที่ 7/33/2559","24 พ.ย. 58",""
"1807","ถนนสายแยกทางหลวงหมายเลข 2169 - บ้านหนองนาคำ ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 7/6/2559 ลงวันที่ 8 ก.ย. 58","ดนุสิริกำพลการโยธา","2690000.00","ลงนามในสัญญา","2559","ปรับปรุงทางเพื่อความปลอดภัย","16","8","","5000000.00","วิธี e-Bidding","2690000.00","สทช.ที่ 7/32/2559","24 พ.ย. 58",""
"1806","ถนนสายแยกทางหลวงหมายเลข 11 - บ้านวังหลุม ตามประกาศกรมทางหลวงชนบท เลขที่ EB 19/2559 ลงวันที่ 18 ก.ย. 58","ภูริธนา","8878999.99","ลงนามในสัญญา","2559","ปรับปรุงทางเพื่อความปลอดภัย","5","2","","8900000.00","วิธี e-Bidding","8878900.00","24/2559","18 พ.ย. 58","0663552000318"
"1806","ถนนสายแยกทางหลวงหมายเลข 11 - บ้านวังหลุม ตามประกาศกรมทางหลวงชนบท เลขที่ EB 19/2559 ลงวันที่ 18 ก.ย. 58","โรจนกรพาณิช","8895000.00","ลงนามในสัญญา","2559","ปรับปรุงทางเพื่อความปลอดภัย","5","2","","8900000.00","วิธี e-Bidding","8878900.00","24/2559","18 พ.ย. 58",""
"1805","ถนนสายแยกทางหลวงหมายเลข 1021 - บ้านปาง ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.พย/07/2559 ลงวันที่ 26 ส.ค. 58","พะเยาใบทอง","9120000.00","ลงนามในสัญญา","2559","ปรับปรุงทางเพื่อความปลอดภัย","3","2","","9130000.00","วิธี e-Bidding","9120000.00","ขทช.พย/03/2559","5 พ.ย. 58","3571000097"
"1804","ถนนสายแยกทางหลวงหมายเลข 304 - บ้านหัวซา ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.ปจ/11/2559 ลงวันที่ 15 ก.ย. 58","ภูมิกรการโยธา","9965000.00","ลงนามในสัญญา","2559","ซ่อมสร้างผิวทางแอสฟัลติกคอนกรีตโดยวิธี (Pavement In - Place Recycling)","4","3","","9990000.00","วิธี e-Bidding","9965000.00","ขทช.ปจ/67/2559","1 ธ.ค. 58","0115548002669"
"1803","ถนนสายแยกทางหลวงหมายเลข 3004 - บ้านสำโรงชัย, แยกทางหลวงหมายเลข 3004 - บ้านหลักสิบเก้า ตามประกาศกรมทางหลวงชนบท เลขที่ นว.4/2559 ลงวันที่ 17 ก.ย. 58","พยุหะการจราจร","8877000.00","ลงนามในสัญญา","2559","ปรับปรุงทางเพื่อความปลอดภัย","2","2","","8883000.00","วิธี e-Bidding","8877000.00","นว.74/2559","30 พ.ย. 58","0603548000325"
"1802","ถนนสายแยกทางหลวงหมายเลข 22 - บ้านขามเฒ่า ตามประกาศกรมทางหลวงชนบท เลขที่ 003/2559 ลงวันที่ 10 ก.ย. 58","ป.รุ่งเรืองคอนกรีต","8073000.00","ลงนามในสัญญา","2559","ปรับปรุงทางเพื่อความปลอดภัย","5","5","","8103000.00","วิธี e-Bidding","8073000.00","สญ.021/2559","4 ม.ค. 59","0403524000114"
"1801","ถนนสายแยกทางหลวงหมายเลข 344 - บ้านท่าจาม ตามประกาศกรมทางหลวงชนบท เลขที่ 04/2559 ลงวันที่ 22 ก.ย. 58","ประไพกิจก่อสร้าง","1950000.00","ลงนามในสัญญา","2559","ปรับปรุงทางเพื่อความปลอดภัย","3","3","","1980000.00","วิธี e-Bidding","1950000.00","77/2559","2 ธ.ค. 58","3201025032"
"1800","ถนนสายแยกทางหลวงหมายเลข 3277 - บ้านตาพลอย ตามประกาศกรมทางหลวงชนบท เลขที่ 22/2559 ลงวันที่ 5 ต.ค. 58","รุ่งทรัพย์อนันต์","9749100.00","ลงนามในสัญญา","2559","ปรับปรุงทางเพื่อความปลอดภัย","9","3","","9869100.00","วิธี e-Bidding","9749100.00","ขทช.จบ./86/2559","25 ธ.ค. 58",""
"1799","ถนนสายแยกทางหลวงหมายเลข 1034 - บ้านบ่อทอง ตามประกาศกรมทางหลวงชนบท เลขที่ สอบราคา 1/59 คก.5 ลงวันที่ 24 ก.ย. 58","ซิสเท็ม เซฟ","1986065.00","ลงนามในสัญญา","2559","ป้ายและเครื่องหมายจราจร","2","2","","2000000.00","วิธีสอบราคา","1985000.00","63/2559","30 พ.ย. 58","0103552002111"
"1798","ถนนสายแยกทางหลวงหมายเลข 1023 - บ้านวังหลวง ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.พร. 52/2559 ลงวันที่ 19 ต.ค. 58","ศักดาพร","3795000.00","ลงนามในสัญญา","2559","ปรับปรุงทางเพื่อความปลอดภัย","5","3","","3800000.00","วิธี e-Bidding","3795000.00","พร.75/2559","15 ม.ค. 59",""
"1797","ถนนสายแยกทางหลวงหมายเลข 21 - บ้านวังปลา ตามประกาศกรมทางหลวงชนบท เลขที่ 9/2559 ลงวันที่ 9 ก.ย. 58","หจก.พันธ์ประเสริฐ์","7629749.76","ลงนามในสัญญา","2559","ปรับปรุงทางเพื่อความปลอดภัย","2","1","","8200000.00","วิธี e-Bidding","7629000.00","ขทช.พช./16/2559","17 พ.ย. 58",""
"1796","ถนนสายแยกทางหลวงหมายเลข 2346 - บ้านกุงศรี, แยกทางหลวงหมายเลข 22 - บ้านอ้อมแก้ว ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.สน.01/2559 ลงวันที่ 12 ต.ค. 58","อาคเนย์ ทราฟฟิค","1525660.00","ลงนามในสัญญา","2559","ปรับปรุงความปลอดภัยบริเวณหน้าโรงเรียน","2","2","","1528000.00","วิธีสอบราคา","1525660.00","ขทช.สน.70/2559","22 ธ.ค. 58",""
"1795","ถนนสายแยกทางหลวงหมายเลข 11 - บ้านใหม่, แยกทางหลวงหมายเลข 106 - บ้านริมปิง ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.ลพ./ ๑๘ / ๒๕๕๙ ลงวันที่ ","ลำปางภาณุภัทร์ก่อสร้าง 2008","1633760.00","ลงนามในสัญญา","2559","ปรับปรุงความปลอดภัยบริเวณหน้าโรงเรียน","5","2","","1640000.00","วิธี e-Bidding","1633760.00","ขทช.ลพ.53/2559","11 พ.ย. 58",""
"1793","ถนนสายแยกทางหลวงหมายเลข 23 - บ้านโสกน้ำขาว ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.ยส./01/2559 ลงวันที่ 11 ก.ย. 58","อาคเนย์ทร้าฟฟิค","1527000.00","ลงนามในสัญญา","2559","ปรับปรุงความปลอดภัยบริเวณหน้าโรงเรียน","2","2","","1529000.00","วิธี e-Bidding","1527000.00","ขทช.ยส./50/2559","30 พ.ย. 58","3101071828"
"1792","ถนนสายแยกทางหลวงหมายเลข 117 - บ้านบึงบ้าน ตามประกาศกรมทางหลวงชนบท เลขที่ EB 3/2558 ลงวันที่ 24 ส.ค. 58","โฟร์เอ็มอินเตอร์เทรด","1896900.00","ลงนามในสัญญา","2559","ปรับปรุงความปลอดภัยบริเวณหน้าโรงเรียน","3","3","","1900000.00","วิธี e-Bidding","1896900.00","93/2559","15 ธ.ค. 58","0105545023665"
"1791","ถนนสายแยกทางหลวงหมายเลข 415 - บ้านบางพัฒน์ ตามประกาศกรมทางหลวงชนบท เลขที่ 1/2559 ลงวันที่ 16 ก.ย. 58","คลีโนลซอล ทราฟฟิค","1796000.00","ลงนามในสัญญา","2559","เครื่องหมายจราจรบนผิวทาง","3","2","","1800000.00","วิธีสอบราคา","1796000.00","15/2559","3 ธ.ค. 58",""
"1790","ถนนสายแยกทางหลวงหมายเลข 33 - บ้านโปร่งใหญ่ ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.ปจ/3/2559 ลงวันที่ 2 ก.ย. 58","โฟร์เอ็ม อินเตอร์ เทรด","2290000.00","ลงนามในสัญญา","2559","เครื่องหมายจราจรบนผิวทาง","2","2","","2292000.00","วิธี e-Bidding","2290000.00","ขทช.ปจ/26/2559","11 พ.ย. 58",""
"1789","ถนนสายแยกทางหลวงหมายเลข 2095 - บ้านดอนอุดม, แยกทางหลวงหมายเลข 2026 - บ้านหนองตีนเผือก ตามประกาศกรมทางหลวงชนบท เลขที่ 5/2559 ลงวันที่ 22 ก.ย. 58","500 ไมล์","1415600.00","ลงนามในสัญญา","2559","ปรับปรุงความปลอดภัยบริเวณหน้าโรงเรียน","2","2","","1418000.00","วิธีสอบราคา","1415600.00","7/2559","1 ธ.ค. 58","0463542000295"
"1787","ถนนสายแยกทางหลวงหมายเลข 3155 - บ้านแหลมศอก ตามประกาศกรมทางหลวงชนบท เลขที่ 005/2559 ลงวันที่ 27 ส.ค. 58","อาคเนย์ทร้าฟฟิค","786000.00","ลงนามในสัญญา","2559","ปรับปรุงความปลอดภัยบริเวณหน้าโรงเรียน","5","2","","788000.00","วิธี e-Bidding","785960.00","คค0703.15/018/2559","19 พ.ย. 58",""
"1786","ถนนสายแยกทางหลวงหมายเลข 12 - บ้านสะอาดไชยศรี ตามประกาศกรมทางหลวงชนบท เลขที่ 2/2559 ลงวันที่ 2 ต.ค. 58","อาคเนย์ทร้าฟฟิค","1526109.49","ลงนามในสัญญา","2559","ปรับปรุงความปลอดภัยบริเวณหน้าโรงเรียน","8","1","","1528000.00","วิธีสอบราคา","1526109.00","ขทช.กส.10/2559","8 ธ.ค. 58",""
"1785","ถนนสายแยกทางหลวงหมายเลข 3492 - บ้านเบิกไพร ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 18/10/2558 ลงวันที่ 20 ส.ค. 58","โรงปูนเขตรุ่งเรือง","2855000.00","ลงนามในสัญญา","2559","ปรับปรุงความปลอดภัยบริเวณหน้าโรงเรียน","13","11","","2859000.00","วิธี e-Aunction","2855000.00","สทช.ที่ 18//2/2559","18 พ.ย. 58",""
"1784","ถนนสายแยกทางหลวงหมายเลข 11 - บ้านดอนมูล, แยกทางหลวงหมายเลข 1023 -  บ้านวังหลวง ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.พร. 51/2559 ลงวันที่ 19 ต.ค. 58","ลำปางภาณุภัทร์ก่อสร้าง 2008","1537900.00","ลงนามในสัญญา","2559","ปรับปรุงความปลอดภัยบริเวณหน้าโรงเรียน","2","1","","1540000.00","วิธี e-Bidding","1537900.00","พร.70/2559","11 ธ.ค. 58",""
"1783","ถนนสายแยกทางหลวงหมายเลข 21 - บ้านนางั่ว, แยกทางหลวงหมายเลข 113 - บ้านวังชะนาง ตามประกาศกรมทางหลวงชนบท เลขที่ 1/2559 ลงวันที่ 6 ต.ค. 58","ลำปาง ภาณุภัทร์ก่อสร้าง 2008","1249000.00","ลงนามในสัญญา","2559","ปรับปรุงความปลอดภัยบริเวณหน้าโรงเรียน","3","3","","1252000.00","วิธี e-Bidding","1249000.00","ขทช.พช./24/2558","20 พ.ย. 58",""
"1782","ถนนสายแยกทางหลวงหมายเลข 1048 - บ้านหนองป่าถ่อน ตามประกาศกรมทางหลวงชนบท เลขที่ 10/2559 ลงวันที่ 17 ก.ย. 58","หจก.ทองไกรลาศ","5730000.00","ลงนามในสัญญา","2559","บริเวณย่านชุมชน","14","2","","5800000.00","วิธี e-Bidding","5730000.00","48/59","26 พ.ย. 58",""
"1780","ถนนสายผังเมืองรวมสกลนคร สาย ก2 (เสรีไทย) ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.สน.50/2559 ลงวันที่ 24 ธ.ค. 58","สกลนครนวกิจ","8759000.00","ลงนามในสัญญา","2559","บริเวณย่านชุมชน","19","3","","9922000.00","วิธี e-Bidding","8759000.00","ขทช.สน.92/2559","29 ม.ค. 59","0475535000091"
"1779","ถนนสายแยกทางหลวงหมายเลข 2169 - บ้านห้องแซง ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.ยส./03/2559 ลงวันที่ 15 ก.ย. 58","พาทิศคอนสตรัคชั่น","3690000.00","ลงนามในสัญญา","2559","ปรับปรุงบริเวณย่านชุมชน","5","5","","5000000.00","วิธี e-Bidding","3690000.00","ขทช.ยส./51/2559","30 พ.ย. 58","0353548000212"
"1778","ถนนสายแยกทางหลวงหมายเลข 1289 - บ้านไผ่ท่าโพใต้ ตามประกาศกรมทางหลวงชนบท เลขที่ EB 23/2559 ลงวันที่ 21 ก.ย. 58","กิจอนันต์ตะพานหิน","9873500.00","ลงนามในสัญญา","2559","บริเวณย่านชุมชน","15","3","","9900000.00","วิธี e-Bidding","9873500.00","22/2559","18 พ.ย. 58",""
"1777","ถนนสายแยกทางหลวงหมายเลข 1021 - บ้านใหม่ ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.พย/03/2559 ลงวันที่ 25 ส.ค. 58","พะเยาใบทอง","7790000.00","ลงนามในสัญญา","2559","ปรับปรุงบริเวณย่านชุมชน","2","1","","7800000.00","วิธี e-Bidding","7790000.00","ขทช.พย/05/2559","5 พ.ย. 58","3571000097"
"1776","ถนนสายแยกทางหลวงหมายเลข 3329 - บ้านเขาเด็กเลี้ยงวัว ตามประกาศกรมทางหลวงชนบท เลขที่ นว.34/2559 ลงวันที่ 3 ธ.ค. 58","พวงสมบัติก่อสร้าง (1999)","3948000.00","ลงนามในสัญญา","2559","บริเวณย่านชุมชน","7","1","","3950000.00","วิธี e-Bidding","3948000.00","นว.99/2559","20 ม.ค. 59",""
"1775","ถนนสายแยกทางหลวงหมายเลข 4 - บ้านเกาะศรีจันทร์ ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.นฐ/021/2559 ลงวันที่ ","สามัคคีที่ดินและเคหะ","8760000.00","ลงนามในสัญญา","2559","บริเวณย่านชุมชน","7","2","","8800000.00","วิธี e-Bidding","8760000.00","ขทช.นฐ/042/2559","30 พ.ย. 58",""
"1774","ถนนสายแยกทางหลวงหมายเลข 101 - บ้านคลองพิไกร ตามประกาศกรมทางหลวงชนบท เลขที่ EB 26/59 ลงวันที่ 25 ก.พ. 59","ณัฐพลการโยธา","1697000.00","ลงนามในสัญญา","2559","บริเวณย่านชุมชน","6","6","","4000000.00","วิธี e-Bidding","1697000.00","89/2559","24 มี.ค. 59","3652001203"
"1773","ถนนสายแยกทางหลวงชนบท กพ.1068 - เทศบาลตำบลนครชุม ตามประกาศกรมทางหลวงชนบท เลขที่ สอบราคา 1/59 คก.1 ลงวันที่ 2 ต.ค. 58","สามเพชร","908000.00","ลงนามในสัญญา","2559","บริเวณย่านชุมชน","3","3","","1200000.00","วิธีสอบราคา","908000.00","58/2559","30 พ.ย. 58",""
"1772","ถนนสายแยกทางหลวงหมายเลข 3492 - บ้านหนองบัว ตามประกาศกรมทางหลวงชนบท เลขที่ 27/2559 ลงวันที่ 22 ก.ย. 58","กาญจน์ธนพลก่อสร้าง","2980000.00","ลงนามในสัญญา","2559","บริเวณย่านชุมชน","7","3","","4000000.00","วิธี e-Bidding","2980000.00","37/2559","20 พ.ย. 58",""
"1771","ถนนสายแยกทางหลวงหมายเลข 11 - บ้านดอนมูล ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.พร.53/2559 ลงวันที่ 19 ต.ค. 58","ศักดาพร","2995000.00","ลงนามในสัญญา","2559","บริเวณย่านชุมชน","4","2","","3000000.00","วิธี e-Bidding","2995000.00","พร.76/2559","15 ม.ค. 59",""
"1770","ถนนสายแยกทางหลวงหมายเลข 1177 - บ้านห้วยไม้ ตามประกาศกรมทางหลวงชนบท เลขที่ 14/2559 ลงวันที่ 21 ก.ย. 58","หจก.ทรงคุณการโยธา (1988)","4100000.00","ลงนามในสัญญา","2559","บริเวณคอขวด (ไหล่ทาง)","9","3","","4500000.00","วิธี e-Bidding","4100000.00","31/59","17 พ.ย. 58",""
"1769","ถนนสายแยกทางหลวงหมายเลข 1131 - บ้านใหม่ทุ่งโพธิ์เงิน ตามประกาศกรมทางหลวงชนบท เลขที่ 09/2559 ลงวันที่ 17 ก.ย. 58","ชนะวัตรก่อสร้าง","4205000.00","ลงนามในสัญญา","2559","บริเวณคอขวด (ไหล่ทาง)","11","4","","5500000.00","วิธี e-Bidding","4205000.00","45/59","23 พ.ย. 58","0105548110330"
"1768","ถนนสายแยกทางหลวงชนบท สห.4035 - แยกทางหลวงชนบท ชน.4050 ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.สห./11/2559 ลงวันที่ 14 ก.ย. 58","จิรังกรณ์ก่อสร้าง","9840000.00","ลงนามในสัญญา","2559","บริเวณคอขวด (ไหล่ทาง)","6","6","","9890000.00","วิธี e-Bidding","9840000.00","ขทช.สห./9/2559","23 พ.ย. 58",""
"1767","ถนนสายแยกทางหลวงหมายเลข 408 - บ้านประตูไชย ตามประกาศกรมทางหลวงชนบท เลขที่ 25/2559 ลงวันที่ ","เขาแดงคอนสตรัคชั่น","9780000.00","ลงนามในสัญญา","2559","บริเวณคอขวด (ไหล่ทาง)","14","12","","9800000.00","วิธี e-Aunction","9780000.00","76/2559","18 ธ.ค. 58",""
"1766","ถนนสายแยกทางหลวงหมายเลข 1021 - บ้านใหม่ ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.พย/04/2558 ลงวันที่ 25 ส.ค. 58","พะเยาใบทอง","6490000.00","ลงนามในสัญญา","2559","ปรับปรุงบริเวณคอขวด (ไหล่ทาง)","3","2","","6500000.00","วิธี e-Bidding","6490000.00","ขทช.พย/06/2559","5 พ.ย. 58","3571000097"
"1765","ถนนสายแยกทางหลวงหมายเลข 324 - บ้านทุ่งทอง ตามประกาศกรมทางหลวงชนบท เลขที่ 19/2559 ลงวันที่ 17 ก.ย. 58","สามัคคีที่ดินและเคหะ","5000000.00","ลงนามในสัญญา","2559","บริเวณคอขวด (ไหล่ทาง)","13","7","","7500000.00","วิธี e-Bidding","5000000.00","64/2559","25 พ.ย. 58",""
"1764","ถนนสายแยกทางหลวงหมายเลข 21 - บ้านขมวด ตามประกาศกรมทางหลวงชนบท เลขที่ 8/2559 ลงวันที่ 9 ก.ย. 58","พฤฒิพงษ์ก่อสร้าง","7580000.00","ลงนามในสัญญา","2559","บริเวณคอขวด (ไหล่ทาง)","10","1","","8000000.00","วิธี e-Bidding","7580000.00","ขทช.พช./13/2559","17 พ.ย. 58",""
"1763","ถนนสายแยกทางหลวงหมายเลข 12 - เขื่อนแควน้อย ตามประกาศกรมทางหลวงชนบท เลขที่ 34/2559 ลงวันที่ 3 ธ.ค. 58","วังวิวัฒน์","1299500.00","ลงนามในสัญญา","2559","บริเวณคอขวด (สะพาน)","1","1","","1300000.00","วิธีสอบราคา","1299500.00","28/2559","12 ม.ค. 59","0543547000101"
"1762","ถนนสายแยกทางหลวงหมายเลข 3456 - บ้านตลุกดู่ ตามประกาศกรมทางหลวงชนบท เลขที่ คค0703.75/อน001/2559 ลงวันที่ 17 ก.ย. 58","ก.นักซ่อม","1768000.00","ลงนามในสัญญา","2559","ทางแยกและจุดต่อเชื่อม","2","2","","1780000.00","วิธี e-Bidding","1768000.00","อน050/2559","27 พ.ย. 58",""
"1761","ถนนสายแยกทางหลวงหมายเลข 3438 - บ้านคลองชะนีบน ตามประกาศกรมทางหลวงชนบท เลขที่ คค0703.75/อน001/2559 ลงวันที่ 17 ก.ย. 58","ก.นักซ่อม","843000.00","ลงนามในสัญญา","2559","ทางแยกและจุดต่อเชื่อม","2","2","","850000.00","วิธี e-Bidding","843000.00","คค0703.75/อน032/2559","23 พ.ย. 58",""
"1760","ถนนสายแยกทางหลวงหมายเลข 3456 - บ้านบุ่งฝาง ตามประกาศกรมทางหลวงชนบท เลขที่ คค0703.75/อน001/2559 ลงวันที่ 17 ก.ย. 58","ก.นักซ่อม","844000.00","ลงนามในสัญญา","2559","ทางแยกและจุดต่อเชื่อม","2","2","","850000.00","วิธี e-Bidding","844000.00","คค0703.75/อน031/2559","23 พ.ย. 58",""
