﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
กรกฎาคม 2562,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทเมืองแขก,99,114,213,12,13,25,138,104,242,10,10,20,30,12,42,289,253,542,0,67,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  ปราสาทถนนหัก,5,13,18,2,0,2,4,6,10,0,0,0,0,0,0,11,19,30,0,14,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 10 นครราชสีมา,สำนักศิลปากรที่ 10 นครราชสีมา,สศก.10 นครราชสีมา  กลุ่มปราสาทตาเมือน,384,415,799,14,15,29,140,257,397,20,0,20,0,0,0,558,687,"1,245",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พิมาย,,"6,297","6,446","12,743",602,686,"1,288","2,046","2,117","4,163",181,18,199,68,71,139,"9,194","9,338","18,532",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 10 นครราชสีมา,อุทยานประวัติศาสตร์พนมรุ้ง,,"17,040","17,254","34,294",763,643,"1,406","6,553","6,747","13,300",880,22,902,334,357,691,"25,570","25,023","50,593",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ พิมาย,,199,197,396,61,62,123,808,788,"1,596",8,0,8,60,41,101,"1,136","1,088","2,224",2,7,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ มหาวีรวงศ์,,23,25,48,1,3,4,208,217,425,75,6,81,59,80,139,366,331,697,9,34,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ สุรินทร์,,146,191,337,17,11,28,251,417,668,3,0,3,39,61,100,456,680,"1,136",21,85,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติเฉลิมพระเกียรติ ร.9 นครราชสีมา,,"1,278",752,"2,030",11,9,20,335,369,704,34,2,36,0,0,0,"1,658","1,132","2,790",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (ศูนย์ข้อมูลบริการนักท่องเที่ยวเขาแดง  อ. สิงหนคร  จ.สงขลา),29,26,55,0,0,0,61,40,101,0,0,0,0,0,0,90,66,156,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานเมืองยะรัง อ.ยะรัง  จ.ปัตตานี),337,191,528,42,42,84,538,742,"1,280",0,0,0,124,126,250,"1,041","1,101","2,142",29,121,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (พธ. พื้นถิ่นวัดชลธาราสิงเห  อ.ตากใบ  จ.นราธิวาส),45,105,150,30,22,52,19,13,32,0,0,0,47,49,96,141,189,330,11,32,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานถ้ำศิลป์ อ.เมือง  จ. ยะลา),29,21,50,0,0,0,0,0,0,0,0,0,0,0,0,29,21,50,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานวังเจ้าเมืองพัทลุง),889,"1,461","2,350",1,1,2,520,978,"1,498",9,19,28,0,0,0,"1,419","2,459","3,878",33,194,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,104,135,239,12,11,23,800,"1,234","2,034",0,1,1,60,124,184,976,"1,505","2,481",28,104,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,55,74,129,26,26,52,426,447,873,0,0,0,92,88,180,599,635,"1,234",13,56,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,8,19,27,0,0,0,32,21,53,0,0,0,5,4,9,45,44,89,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ยะลา,,1,0,1,0,0,0,73,72,145,0,0,0,3,2,5,77,74,151,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติกาญจนาภิเษก สงขลา,,349,340,689,0,0,0,297,286,583,0,0,0,5,7,12,651,633,"1,284",49,229,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,436,470,906,23,35,58,558,579,"1,137",0,0,0,42,49,91,"1,059","1,133","2,192",44,173,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,9,2,11,0,0,0,6,4,10,0,0,0,0,0,0,15,6,21,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,275,324,599,0,0,0,579,616,"1,195",0,0,0,0,0,0,854,940,"1,794",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ วัดมัชฌิมาวาส,,60,54,114,2,3,5,6,2,8,6,6,12,0,0,0,74,65,139,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระพุทธสิหิงส์),302,329,631,7,6,13,24,34,58,13,0,13,0,0,0,346,369,715,18,97,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระอิศวรและหอพระนารายณ์),122,112,234,1,1,2,0,0,0,0,0,0,0,0,0,123,113,236,2,10,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานเขาคา),15,18,33,0,0,0,14,21,35,5,0,5,0,0,0,34,39,73,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (วัดหลง-วัดแก้ว),22,36,58,12,15,27,26,32,58,0,0,0,5,10,15,65,93,158,4,18,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (จวนเจ้าเมืองระนอง  อ. เมือง  จ.ระนอง),370,396,766,16,18,34,133,161,294,0,0,0,12,14,26,531,589,"1,120",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (แหล่งโบราณคดีทุ่งตึก  อ. ตะกั่วป่า   จ.พังงา),65,72,137,1,2,3,61,65,126,0,0,0,0,0,0,127,139,266,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,65,79,144,12,6,18,359,469,828,0,0,0,8,6,14,444,560,"1,004",6,23,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,160,252,412,6,5,11,445,614,"1,059",51,37,88,19,11,30,681,919,"1,600",64,356,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ชุมพร,,54,76,130,12,10,22,186,215,401,0,0,0,20,56,76,272,357,629,15,43,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุนายกรัฐมนตรี พลเอก เปรม ติณสูลานนท์,,95,91,186,0,0,0,39,41,80,0,0,0,22,27,49,156,159,315,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติ นครศรีธรรมราช,,123,125,248,2,1,3,186,196,382,5,1,6,56,50,106,372,373,745,31,74,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ถลาง,,44,50,94,37,33,70,13,28,41,0,0,0,0,0,0,94,111,205,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
กรกฎาคม 2562,กองโบราณคดีใต้น้ำ,กองโบราณคดีใต้น้ำ,,0,0,0,0,0,0,0,0,0,0,0,0,8,7,15,8,7,15,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันตก จังหวัดสุพรรณบุรี,,123,587,710,0,0,0,101,132,233,0,0,0,0,0,0,224,719,943,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันออกเฉียงเหนือ จังหวัดนครราชสีมา,,124,218,342,0,0,0,49,81,130,0,0,0,0,0,0,173,299,472,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักการสังคีต,โรงละครแห่งชาติ,,"3,054","4,682","7,736",200,450,650,580,715,"1,295",0,0,0,305,466,771,"4,139","6,313","10,452",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักช่างสิบหมู่,สำนักช่างสิบหมู่,,71,32,103,7,2,9,370,330,700,0,0,0,11,1,12,459,365,824,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"2,971","3,115","6,086","4,151","4,383","8,534","5,275","5,790","11,065",354,30,384,150,239,389,"12,901","13,557","26,458",131,472,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,134,170,304,53,61,114,327,410,737,2,0,2,44,33,77,560,674,"1,234",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,84,57,141,190,163,353,79,109,188,3,0,3,23,26,49,379,355,734,6,20,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,172,111,283,19,3,22,101,100,201,1,0,1,0,0,0,293,214,507,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,77,110,187,0,0,0,481,562,"1,043",0,0,0,0,0,0,558,672,"1,230",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"7,041","5,959","13,000",110,122,232,"4,567","6,123","10,690",299,13,312,10,13,23,"12,027","12,230","24,257",0,664,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักหอสมุดแห่งชาติ,หอสมุดดำรงราชานุภาพ,,118,99,217,0,3,3,7,7,14,1,0,1,94,16,110,220,125,345,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักหอสมุดแห่งชาติ,ศูนย์นราธิปเพื่อการวิจัยทางสังคมศาสตร์,,"2,303","2,856","5,159",499,491,990,905,"1,182","2,087",249,134,383,0,0,0,"3,956","4,663","8,619",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักหอสมุดแห่งชาติ,หอวชิราวุธานุสรณ์,,130,139,269,0,0,0,12,47,59,0,0,0,0,0,0,142,186,328,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักหอสมุดแห่งชาติ,หอสมุดดนตรีพระบาทสมเด็จพระเจ้าอยู่หัว รัชกาลที่ 9 และห้องสมุดดนตรีทูลกระหม่อมสิรินธร,,62,46,108,10,12,22,65,67,132,0,0,0,33,24,57,170,149,319,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,19,6,25,0,0,0,120,19,139,1,0,1,0,0,0,140,25,165,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดอัมพวันเจติยาราม จ. สมุทรสงคราม),"2,480","2,454","4,934",40,42,82,94,95,189,46,45,91,98,94,192,"2,758","2,730","5,488",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดภุมรินทร์กุฏีทอง  จ.สมุทรสงคราม),"1,570","1,538","3,108",45,51,96,108,105,213,49,46,95,107,106,213,"1,879","1,846","3,725",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"5,128","5,535","10,663","2,952","3,138","6,090","3,350","3,670","7,020",77,0,77,"1,894","1,803","3,697","13,401","14,146","27,547",17,63,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,328,545,873,19,24,43,620,868,"1,488",5,7,12,843,955,"1,798","1,815","2,399","4,214",88,305,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
สิงหาคม 2562,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,110,455,565,"2,937","3,444","6,381",500,595,"1,095",53,14,67,163,182,345,"3,763","4,690","8,453",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
