﻿SchoolName,YearTerm,Religion,Level,Total
โรงเรียนสายปัญญารังสิต,2566/2,คริสต์,P3,0
โรงเรียนสายปัญญารังสิต,2566/2,คริสต์,P4,0
โรงเรียนสายปัญญารังสิต,2566/2,คริสต์,P5,0
โรงเรียนสายปัญญารังสิต,2566/2,คริสต์,P6,0
โรงเรียนสายปัญญารังสิต,2566/2,คริสต์,M1,5
โรงเรียนสายปัญญารังสิต,2566/2,คริสต์,M2,5
โรงเรียนสายปัญญารังสิต,2566/2,คริสต์,M3,4
โรงเรียนสายปัญญารังสิต,2566/2,คริสต์,M4,1
โรงเรียนสายปัญญารังสิต,2566/2,คริสต์,M5,8
โรงเรียนสายปัญญารังสิต,2566/2,คริสต์,M6,2
โรงเรียนสายปัญญารังสิต,2566/2,พราหมณ์/ฮินดู,P1,0
โรงเรียนสายปัญญารังสิต,2566/2,พราหมณ์/ฮินดู,P2,0
โรงเรียนสายปัญญารังสิต,2566/2,พราหมณ์/ฮินดู,P3,0
โรงเรียนสายปัญญารังสิต,2566/2,พราหมณ์/ฮินดู,P4,0
โรงเรียนสายปัญญารังสิต,2566/2,พราหมณ์/ฮินดู,P5,0
โรงเรียนสายปัญญารังสิต,2566/2,พราหมณ์/ฮินดู,P6,0
โรงเรียนสายปัญญารังสิต,2566/2,พราหมณ์/ฮินดู,M1,0
โรงเรียนสายปัญญารังสิต,2566/2,พราหมณ์/ฮินดู,M2,0
โรงเรียนสายปัญญารังสิต,2566/2,พราหมณ์/ฮินดู,M3,0
โรงเรียนสายปัญญารังสิต,2566/2,พราหมณ์/ฮินดู,M4,0
โรงเรียนสายปัญญารังสิต,2566/2,พราหมณ์/ฮินดู,M5,1
โรงเรียนสายปัญญารังสิต,2566/2,พราหมณ์/ฮินดู,M6,0
โรงเรียนสายปัญญารังสิต,2566/2,พุทธ,P1,0
โรงเรียนสายปัญญารังสิต,2566/2,พุทธ,P2,0
โรงเรียนสายปัญญารังสิต,2566/2,พุทธ,P3,0
โรงเรียนสายปัญญารังสิต,2566/2,พุทธ,P4,0
โรงเรียนสายปัญญารังสิต,2566/2,พุทธ,P5,0
โรงเรียนสายปัญญารังสิต,2566/2,พุทธ,P6,0
โรงเรียนสายปัญญารังสิต,2566/2,พุทธ,M1,361
โรงเรียนสายปัญญารังสิต,2566/2,พุทธ,M2,370
โรงเรียนสายปัญญารังสิต,2566/2,พุทธ,M3,379
โรงเรียนสายปัญญารังสิต,2566/2,พุทธ,M4,288
โรงเรียนสายปัญญารังสิต,2566/2,พุทธ,M5,287
โรงเรียนสายปัญญารังสิต,2566/2,พุทธ,M6,291
โรงเรียนสายปัญญารังสิต,2566/2,อิสลาม,P1,0
โรงเรียนสายปัญญารังสิต,2566/2,อิสลาม,P2,0
โรงเรียนสายปัญญารังสิต,2566/2,อิสลาม,P3,0
โรงเรียนสายปัญญารังสิต,2566/2,อิสลาม,P4,0
โรงเรียนสายปัญญารังสิต,2566/2,อิสลาม,P5,0
โรงเรียนสายปัญญารังสิต,2566/2,อิสลาม,P6,0
โรงเรียนสายปัญญารังสิต,2566/2,อิสลาม,M1,2
โรงเรียนสายปัญญารังสิต,2566/2,อิสลาม,M2,1
โรงเรียนสายปัญญารังสิต,2566/2,อิสลาม,M3,3
โรงเรียนสายปัญญารังสิต,2566/2,อิสลาม,M4,1
โรงเรียนสายปัญญารังสิต,2566/2,อิสลาม,M5,5
โรงเรียนสายปัญญารังสิต,2566/2,อิสลาม,M6,5
โรงเรียนสายปัญญารังสิต,2566/2,อื่นๆ,P1,0
โรงเรียนสายปัญญารังสิต,2566/2,อื่นๆ,P2,0
โรงเรียนสายปัญญารังสิต,2566/2,อื่นๆ,P3,0
โรงเรียนสายปัญญารังสิต,2566/2,อื่นๆ,P4,0
โรงเรียนสายปัญญารังสิต,2566/2,อื่นๆ,P5,0
โรงเรียนสายปัญญารังสิต,2566/2,อื่นๆ,P6,0
โรงเรียนสายปัญญารังสิต,2566/2,อื่นๆ,M1,0
โรงเรียนสายปัญญารังสิต,2566/2,อื่นๆ,M2,1
โรงเรียนสายปัญญารังสิต,2566/2,อื่นๆ,M3,0
โรงเรียนสายปัญญารังสิต,2566/2,อื่นๆ,M4,3
โรงเรียนสายปัญญารังสิต,2566/2,อื่นๆ,M5,1
โรงเรียนสายปัญญารังสิต,2566/2,อื่นๆ,M6,0
โรงเรียนธัญบุรี,2566/2,คริสต์,P1,0
โรงเรียนธัญบุรี,2566/2,คริสต์,P2,0
โรงเรียนธัญบุรี,2566/2,คริสต์,P3,0
โรงเรียนธัญบุรี,2566/2,คริสต์,P4,0
โรงเรียนธัญบุรี,2566/2,คริสต์,P5,0
โรงเรียนธัญบุรี,2566/2,คริสต์,P6,0
โรงเรียนธัญบุรี,2566/2,คริสต์,M1,4
โรงเรียนธัญบุรี,2566/2,คริสต์,M2,2
โรงเรียนธัญบุรี,2566/2,คริสต์,M3,5
โรงเรียนธัญบุรี,2566/2,คริสต์,M4,3
โรงเรียนธัญบุรี,2566/2,คริสต์,M5,3
โรงเรียนธัญบุรี,2566/2,คริสต์,M6,4
โรงเรียนธัญบุรี,2566/2,พุทธ,P1,0
โรงเรียนธัญบุรี,2566/2,พุทธ,P2,0
โรงเรียนธัญบุรี,2566/2,พุทธ,P3,0
โรงเรียนธัญบุรี,2566/2,พุทธ,P4,0
โรงเรียนธัญบุรี,2566/2,พุทธ,P5,0
โรงเรียนธัญบุรี,2566/2,พุทธ,P6,0
โรงเรียนธัญบุรี,2566/2,พุทธ,M1,439
โรงเรียนธัญบุรี,2566/2,พุทธ,M2,468
โรงเรียนธัญบุรี,2566/2,พุทธ,M3,430
โรงเรียนธัญบุรี,2566/2,พุทธ,M4,540
โรงเรียนธัญบุรี,2566/2,พุทธ,M5,551
โรงเรียนธัญบุรี,2566/2,พุทธ,M6,440
โรงเรียนธัญบุรี,2566/2,อิสลาม,P1,0
โรงเรียนธัญบุรี,2566/2,อิสลาม,P2,0
โรงเรียนธัญบุรี,2566/2,อิสลาม,P3,0
โรงเรียนธัญบุรี,2566/2,อิสลาม,P4,0
โรงเรียนธัญบุรี,2566/2,อิสลาม,P5,0
โรงเรียนธัญบุรี,2566/2,อิสลาม,P6,0
โรงเรียนธัญบุรี,2566/2,อิสลาม,M1,6
โรงเรียนธัญบุรี,2566/2,อิสลาม,M2,3
โรงเรียนธัญบุรี,2566/2,อิสลาม,M3,2
โรงเรียนธัญบุรี,2566/2,อิสลาม,M4,7
โรงเรียนธัญบุรี,2566/2,อิสลาม,M5,2
โรงเรียนธัญบุรี,2566/2,อิสลาม,M6,5
โรงเรียนธัญบุรี,2566/2,อื่นๆ,P1,0
โรงเรียนธัญบุรี,2566/2,อื่นๆ,P2,0
โรงเรียนธัญบุรี,2566/2,อื่นๆ,P3,0
โรงเรียนธัญบุรี,2566/2,อื่นๆ,P4,0
โรงเรียนธัญบุรี,2566/2,อื่นๆ,P5,0
โรงเรียนธัญบุรี,2566/2,อื่นๆ,P6,0
โรงเรียนธัญบุรี,2566/2,อื่นๆ,M1,0
โรงเรียนธัญบุรี,2566/2,อื่นๆ,M2,0
โรงเรียนธัญบุรี,2566/2,อื่นๆ,M3,0
โรงเรียนธัญบุรี,2566/2,อื่นๆ,M4,1
โรงเรียนธัญบุรี,2566/2,อื่นๆ,M5,0
โรงเรียนธัญบุรี,2566/2,อื่นๆ,M6,0
โรงเรียนหนองเสือวิทยาคม,2566/2,คริสต์,P1,0
โรงเรียนหนองเสือวิทยาคม,2566/2,คริสต์,P2,0
โรงเรียนหนองเสือวิทยาคม,2566/2,คริสต์,P3,0
โรงเรียนหนองเสือวิทยาคม,2566/2,คริสต์,P4,0
โรงเรียนหนองเสือวิทยาคม,2566/2,คริสต์,P5,0
โรงเรียนหนองเสือวิทยาคม,2566/2,คริสต์,P6,0
โรงเรียนหนองเสือวิทยาคม,2566/2,คริสต์,M1,0
โรงเรียนหนองเสือวิทยาคม,2566/2,คริสต์,M2,1
โรงเรียนหนองเสือวิทยาคม,2566/2,คริสต์,M3,0
โรงเรียนหนองเสือวิทยาคม,2566/2,คริสต์,M4,1
โรงเรียนหนองเสือวิทยาคม,2566/2,คริสต์,M5,0
โรงเรียนหนองเสือวิทยาคม,2566/2,คริสต์,M6,0
โรงเรียนหนองเสือวิทยาคม,2566/2,พุทธ,P1,0
โรงเรียนหนองเสือวิทยาคม,2566/2,พุทธ,P2,0
โรงเรียนหนองเสือวิทยาคม,2566/2,พุทธ,P3,0
โรงเรียนหนองเสือวิทยาคม,2566/2,พุทธ,P4,0
โรงเรียนหนองเสือวิทยาคม,2566/2,พุทธ,P5,0
โรงเรียนหนองเสือวิทยาคม,2566/2,พุทธ,P6,0
โรงเรียนหนองเสือวิทยาคม,2566/2,พุทธ,M1,381
โรงเรียนหนองเสือวิทยาคม,2566/2,พุทธ,M2,381
โรงเรียนหนองเสือวิทยาคม,2566/2,พุทธ,M3,371
โรงเรียนหนองเสือวิทยาคม,2566/2,พุทธ,M4,341
โรงเรียนหนองเสือวิทยาคม,2566/2,พุทธ,M5,318
โรงเรียนหนองเสือวิทยาคม,2566/2,พุทธ,M6,278
โรงเรียนหนองเสือวิทยาคม,2566/2,อิสลาม,P1,0
โรงเรียนหนองเสือวิทยาคม,2566/2,อิสลาม,P2,0
โรงเรียนหนองเสือวิทยาคม,2566/2,อิสลาม,P3,0
โรงเรียนหนองเสือวิทยาคม,2566/2,อิสลาม,P4,0
โรงเรียนหนองเสือวิทยาคม,2566/2,อิสลาม,P5,0
โรงเรียนหนองเสือวิทยาคม,2566/2,อิสลาม,P6,0
โรงเรียนหนองเสือวิทยาคม,2566/2,อิสลาม,M1,10
โรงเรียนหนองเสือวิทยาคม,2566/2,อิสลาม,M2,8
โรงเรียนหนองเสือวิทยาคม,2566/2,อิสลาม,M3,10
โรงเรียนหนองเสือวิทยาคม,2566/2,อิสลาม,M4,5
โรงเรียนหนองเสือวิทยาคม,2566/2,อิสลาม,M5,3
โรงเรียนหนองเสือวิทยาคม,2566/2,อิสลาม,M6,6
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,คริสต์,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,คริสต์,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,คริสต์,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,คริสต์,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,คริสต์,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,คริสต์,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,คริสต์,M1,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,คริสต์,M2,2
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,คริสต์,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,คริสต์,M4,4
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,คริสต์,M5,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,คริสต์,M6,6
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,พุทธ,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,พุทธ,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,พุทธ,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,พุทธ,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,พุทธ,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,พุทธ,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,พุทธ,M1,425
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,พุทธ,M2,364
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,พุทธ,M3,439
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,พุทธ,M4,408
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,พุทธ,M5,379
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,พุทธ,M6,380
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อิสลาม,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อิสลาม,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อิสลาม,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อิสลาม,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อิสลาม,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อิสลาม,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อิสลาม,M1,27
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อิสลาม,M2,21
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อิสลาม,M3,33
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อิสลาม,M4,14
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อิสลาม,M5,19
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อิสลาม,M6,16
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อื่นๆ,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อื่นๆ,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อื่นๆ,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อื่นๆ,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อื่นๆ,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อื่นๆ,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อื่นๆ,M1,2
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อื่นๆ,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อื่นๆ,M3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อื่นๆ,M4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อื่นๆ,M5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2566/2,อื่นๆ,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,คริสต์,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,คริสต์,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,คริสต์,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,คริสต์,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,คริสต์,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,คริสต์,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,คริสต์,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,คริสต์,M2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,คริสต์,M3,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,คริสต์,M4,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,คริสต์,M5,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,คริสต์,M6,1
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,พุทธ,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,พุทธ,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,พุทธ,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,พุทธ,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,พุทธ,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,พุทธ,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,พุทธ,M1,86
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,พุทธ,M2,94
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,พุทธ,M3,122
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,พุทธ,M4,112
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,พุทธ,M5,97
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,พุทธ,M6,125
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อิสลาม,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อิสลาม,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อิสลาม,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อิสลาม,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อิสลาม,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อิสลาม,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อิสลาม,M1,49
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อิสลาม,M2,28
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อิสลาม,M3,43
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อิสลาม,M4,26
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อิสลาม,M5,31
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2566/2,อิสลาม,M6,35
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,คริสต์,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,คริสต์,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,คริสต์,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,คริสต์,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,คริสต์,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,คริสต์,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,คริสต์,M1,4
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,คริสต์,M2,9
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,คริสต์,M3,4
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,คริสต์,M4,3
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,คริสต์,M5,5
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,คริสต์,M6,6
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,พุทธ,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,พุทธ,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,พุทธ,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,พุทธ,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,พุทธ,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,พุทธ,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,พุทธ,M1,352
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,พุทธ,M2,303
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,พุทธ,M3,337
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,พุทธ,M4,340
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,พุทธ,M5,320
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,พุทธ,M6,316
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อิสลาม,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อิสลาม,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อิสลาม,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อิสลาม,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อิสลาม,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อิสลาม,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อิสลาม,M1,24
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อิสลาม,M2,26
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อิสลาม,M3,28
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อิสลาม,M4,25
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อิสลาม,M5,40
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อิสลาม,M6,25
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อื่นๆ,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อื่นๆ,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อื่นๆ,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อื่นๆ,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อื่นๆ,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อื่นๆ,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อื่นๆ,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อื่นๆ,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อื่นๆ,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อื่นๆ,M4,3
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อื่นๆ,M5,2
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2566/2,อื่นๆ,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,คริสต์,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,คริสต์,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,คริสต์,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,คริสต์,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,คริสต์,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,คริสต์,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,คริสต์,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,คริสต์,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,คริสต์,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,คริสต์,M4,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,คริสต์,M5,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,คริสต์,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,พุทธ,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,พุทธ,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,พุทธ,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,พุทธ,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,พุทธ,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,พุทธ,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,พุทธ,M1,126
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,พุทธ,M2,65
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,พุทธ,M3,117
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,พุทธ,M4,165
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,พุทธ,M5,73
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,พุทธ,M6,122
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,อิสลาม,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,อิสลาม,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,อิสลาม,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2566/2,อิสลาม,P4,0
