crash_date,crash_time,expw_step,cause
2021-04-11,17:50:50,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-04-11,17:47:47,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-04-11,17:47:47,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-04-11,17:29:29,ฉลองรัช,ระบบไฟ
2021-04-11,17:15:15,ฉลองรัช,น้ำมันหมด
2021-04-11,16:58:58,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-04-11,16:30:30,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-11,16:23:23,บูรพาวิถี,ยางแตก
2021-04-11,16:06:06,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-11,16:06:06,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-04-11,16:05:05,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-04-11,15:41:41,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-11,15:27:27,เฉลิมมหานคร,ยางแตก
2021-04-11,15:12:12,ศรีรัช,ยางแตก
2021-04-11,15:11:11,บูรพาวิถี,ยางแตก
2021-04-11,15:05:05,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-11,15:05:05,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-04-11,15:02:02,เฉลิมมหานคร,ยางแตก
2021-04-11,15:02:02,S1,ยางแตก
2021-04-11,14:55:55,ศรีรัช,ยางแตก
2021-04-11,14:51:51,เฉลิมมหานคร,ยางแตก
2021-04-11,14:47:47,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-11,14:14:14,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-04-11,14:10:10,บูรพาวิถี,ยางแตก
2021-04-11,14:10:10,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-11,14:01:01,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-04-11,13:56:56,ทางหลวงพิเศษหมายเลข 37,เพลาหลัง
2021-04-11,13:19:19,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-04-11,12:55:55,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-11,12:29:29,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-11,12:24:24,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-04-11,12:15:15,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-04-11,11:47:47,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-11,11:40:40,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-04-11,11:30:30,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-04-11,11:29:29,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-11,11:23:23,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-11,11:15:15,บูรพาวิถี,ยางแตก
2021-04-11,11:14:14,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-11,11:08:08,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-04-11,10:44:44,บางพลี-สุขสวัสดิ์,ระบบไฟ
2021-04-11,10:38:38,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-04-11,10:20:20,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-11,10:19:19,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-11,10:16:16,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-11,09:45:45,บูรพาวิถี,ยางแตก
2021-04-11,09:17:17,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2021-04-11,07:43:43,บูรพาวิถี,น้ำแห้ง
2021-04-11,07:28:28,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-04-11,06:47:47,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-04-11,06:45:45,บางพลี-สุขสวัสดิ์,ระบบไฟ
2021-04-11,06:43:43,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2021-04-11,06:24:24,บูรพาวิถี,ระบบคลัทช์
2021-04-11,06:00:00,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-04-11,03:50:50,เฉลิมมหานคร,ยางแตก
2021-04-11,01:44:44,อุดรรัถยา,ระบบไฟ
2021-04-11,01:17:17,อุดรรัถยา,น้ำมันหมด
2021-04-11,01:08:08,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-11,00:01:01,อุดรรัถยา,ระบบไฟ
2021-04-10,23:10:10,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-10,23:02:02,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-10,22:46:46,บางพลี-สุขสวัสดิ์,ระบบเบรค
2021-04-10,22:43:43,อุดรรัถยา,ระบบคลัทช์
2021-04-10,22:28:28,ศรีรัช,ยางแตก
2021-04-10,22:27:27,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-10,20:56:56,ทางหลวงพิเศษหมายเลข 37,เกียร์
2021-04-10,20:39:39,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2021-04-10,19:44:44,ศรีรัช,น้ำมันหมด
2021-04-10,19:29:29,บูรพาวิถี,ยางแตก
2021-04-10,18:56:56,บูรพาวิถี,คลัทซ์จม
2021-04-10,18:36:36,บูรพาวิถี,ยางแตก
2021-04-10,17:55:55,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-04-10,17:50:50,บูรพาวิถี,ยางแตก
2021-04-10,17:37:37,บูรพาวิถี,ยางแตก
2021-04-10,16:28:28,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-10,16:20:20,บางพลี-สุขสวัสดิ์,สายเกียร์
2021-04-10,15:49:49,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-04-10,15:45:45,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-04-10,15:14:14,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-04-10,15:10:10,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-10,15:09:09,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-04-10,14:45:45,ฉลองรัช,ยางแตก
2021-04-10,14:31:31,ฉลองรัช,ยางแตก
2021-04-10,14:31:31,ศรีรัช,เกียร์
2021-04-10,14:20:20,บูรพาวิถี,น้ำมันหมด
2021-04-10,14:16:16,ศรีรัช,ยางแตก
2021-04-10,14:14:14,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-10,13:07:07,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-10,12:55:55,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-04-10,12:49:49,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2021-04-10,12:49:49,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-10,12:20:20,บางพลี-สุขสวัสดิ์,ระบบเบรค
2021-04-10,12:15:15,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-04-10,12:12:12,เฉลิมมหานคร,ยางแตก
2021-04-10,11:55:55,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-10,11:44:44,ศรีรัช,น้ำมันหมด
2021-04-10,11:41:41,ทางหลวงพิเศษหมายเลข 37,ระบบไฟ
2021-04-10,11:31:31,อุดรรัถยา,ยางแตก
2021-04-10,11:22:22,ฉลองรัช,สายพานขาด
2021-04-10,11:10:10,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-10,11:00:00,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-10,11:00:00,ฉลองรัช,ยางแตก
2021-04-10,10:55:55,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-10,10:55:55,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-10,10:44:44,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-10,10:43:43,บูรพาวิถี,ยางแตก
2021-04-10,10:41:41,เฉลิมมหานคร,ยางแตก
2021-04-10,10:41:41,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-04-10,10:40:40,บูรพาวิถี,น้ำแห้ง
2021-04-10,10:33:33,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-04-10,10:32:32,เฉลิมมหานคร,น้ำมันหมด
2021-04-10,10:32:32,เฉลิมมหานคร,ยางแตก
2021-04-10,10:30:30,ฉลองรัช,ยางแตก
2021-04-10,10:29:29,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-04-10,10:24:24,เฉลิมมหานคร,ยางแตก
2021-04-10,09:50:50,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-04-10,09:50:50,ฉลองรัช,ระบบไฟ
2021-04-10,09:44:44,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-10,09:35:35,บูรพาวิถี,น้ำมันหมด
2021-04-10,09:04:04,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-04-10,08:45:45,ฉลองรัช,ยางแตก
2021-04-10,06:50:50,บูรพาวิถี,ยางแตก
2021-04-10,06:46:46,ศรีรัช,ยางแตก
2021-04-10,05:54:54,บูรพาวิถี,ยางแตก
2021-04-10,05:44:44,บูรพาวิถี,ยางแตก
2021-04-10,05:29:29,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-10,04:18:18,อุดรรัถยา,น้ำแห้ง
2021-04-10,02:05:05,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-09,23:27:27,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-04-09,23:13:13,ศรีรัช,ระบบไฟ
2021-04-09,23:07:07,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-09,23:03:03,ศรีรัช,ยางแตก
2021-04-09,22:55:55,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-04-09,22:29:29,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-09,21:50:50,บูรพาวิถี,น้ำมันหมด
2021-04-09,21:05:05,บูรพาวิถี,ยางแตก
2021-04-09,20:54:54,บูรพาวิถี,ยางแตก
2021-04-09,20:23:23,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-04-09,20:16:16,เฉลิมมหานคร,ระบบไฟ
2021-04-09,20:14:14,บูรพาวิถี,ยางแตก
2021-04-09,19:38:38,บูรพาวิถี,น้ำมันหมด
2021-04-09,19:25:25,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-09,19:17:17,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-09,19:12:12,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-04-09,18:54:54,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2021-04-09,18:46:46,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2021-04-09,18:29:29,ศรีรัช,ยางแตก
2021-04-09,18:21:21,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-09,18:17:17,บูรพาวิถี,ลูกปืนแตก
2021-04-09,18:16:16,เฉลิมมหานคร,ยางแตก
2021-04-09,18:10:10,บูรพาวิถี,น้ำมันหมด
2021-04-09,18:05:05,บางพลี-สุขสวัสดิ์,ระบบไฟ
2021-04-09,18:05:05,ทางหลวงพิเศษหมายเลข 37,ระบบไฟ
2021-04-09,17:41:41,ศรีรัช,ยางแตก
2021-04-09,17:39:39,เฉลิมมหานคร,ระบบไฟ
2021-04-09,17:39:39,เฉลิมมหานคร,ระบบน้ำมัน
2021-04-09,16:59:59,เฉลิมมหานคร,ระบบน้ำมัน
2021-04-09,16:38:38,ศรีรัช,ยางแตก
2021-04-09,16:37:37,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-09,16:20:20,S1,ระบบไฟ
2021-04-09,16:15:15,เฉลิมมหานคร,ระบบน้ำมัน
2021-04-09,15:47:47,บูรพาวิถี,ยางแตก
2021-04-09,15:43:43,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-04-09,15:42:42,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-09,15:36:36,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-09,15:33:33,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-09,15:30:30,ทางหลวงพิเศษหมายเลข 37,ใบพัดหม้อน้ำ
2021-04-09,15:29:29,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-04-09,15:28:28,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2021-04-09,15:25:25,S1,เครื่องยนต์ขัดข้อง
2021-04-09,15:10:10,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-09,14:24:24,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-04-09,14:14:14,S1,ยางแตก
2021-04-09,13:34:34,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-04-09,13:31:31,บางพลี-สุขสวัสดิ์,ระบบไฟ
2021-04-09,13:21:21,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-09,13:21:21,บางพลี-สุขสวัสดิ์,ระบบไฟ
2021-04-09,13:11:11,บูรพาวิถี,น้ำแห้ง
2021-04-09,13:09:09,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-04-09,13:05:05,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-09,12:56:56,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-04-09,12:12:12,ฉลองรัช,ยางแตก
2021-04-09,12:03:03,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-09,12:02:02,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-04-09,11:59:59,ฉลองรัช,ยางแตก
2021-04-09,11:47:47,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-04-09,11:08:08,ทางหลวงพิเศษหมายเลข 37,ระบบคลัทช์
2021-04-09,11:00:00,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-04-09,10:56:56,บางพลี-สุขสวัสดิ์,ระบบไฟ
2021-04-09,10:54:54,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-04-09,10:47:47,อุดรรัถยา,ยางแตก
2021-04-09,10:31:31,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-04-09,10:31:31,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-04-09,10:08:08,ศรีรัช,ยางแตก
2021-04-09,09:58:58,บูรพาวิถี,ยางแตก
2021-04-09,09:34:34,ฉลองรัช,ยางแตก
2021-04-09,09:05:05,บูรพาวิถี,ยางแตก
2021-04-09,09:01:01,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-04-09,09:00:00,ฉลองรัช,น้ำมันหมด
2021-04-09,08:25:25,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-04-09,08:10:10,อุดรรัถยา,ยางแตก
2021-04-09,08:04:04,เฉลิมมหานคร,ยางแตก
2021-04-09,08:00:00,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-09,08:00:00,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-04-09,07:29:29,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-04-09,07:26:26,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-09,07:26:26,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-04-09,07:25:25,ศรีรัช,ยางแตก
2021-04-09,07:22:22,ทางหลวงพิเศษหมายเลข 37,เพลา
2021-04-09,06:34:34,บูรพาวิถี,ยางแตก
2021-04-09,06:17:17,เฉลิมมหานคร,ระบบไฟ
2021-04-09,05:57:57,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-04-09,05:55:55,บูรพาวิถี,น้ำแห้ง
2021-04-09,05:08:08,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-09,04:50:50,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-09,01:37:37,อุดรรัถยา,ระบบคลัทช์
2021-04-08,23:15:15,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-04-08,22:24:24,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2021-04-08,21:20:20,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-04-08,20:42:42,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-04-08,19:48:48,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-08,19:43:43,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2021-04-08,19:37:37,ศรีรัช,น้ำมันหมด
2021-04-08,19:34:34,เฉลิมมหานคร,ยางแตก
2021-04-08,19:20:20,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-08,18:50:50,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-08,18:30:30,ฉลองรัช,ลูกปืนล้อชำรุด
2021-04-08,18:22:22,ฉลองรัช,น้ำมันหมด
2021-04-08,18:16:16,อุดรรัถยา,ระบบไฟ
2021-04-08,17:50:50,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-08,17:46:46,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-08,17:35:35,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-04-08,17:33:33,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-08,17:31:31,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-04-08,17:21:21,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-08,17:20:20,ศรีรัช,น้ำมันหมด
2021-04-08,17:06:06,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-08,17:02:02,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-04-08,17:00:00,บูรพาวิถี,ยางแตก
2021-04-08,16:59:59,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2021-04-08,16:52:52,เฉลิมมหานคร,ระบบน้ำมัน
2021-04-08,16:50:50,ทางหลวงพิเศษหมายเลข 37,ลูกปืนล้อ
2021-04-08,16:21:21,บูรพาวิถี,ยางแตก
2021-04-08,16:15:15,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-08,16:12:12,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-08,16:04:04,เฉลิมมหานคร,ระบบน้ำมัน
2021-04-08,16:01:01,เฉลิมมหานคร,น้ำมันหมด
2021-04-08,15:39:39,ฉลองรัช,น้ำมันหมด
2021-04-08,15:27:27,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-04-08,14:58:58,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-08,14:58:58,ฉลองรัช,เกียร์ชำรุด
2021-04-08,14:52:52,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2021-04-08,14:34:34,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-04-08,14:20:20,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2021-04-08,14:17:17,ศรีรัช,น้ำแห้ง
2021-04-08,14:12:12,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-08,14:10:10,บูรพาวิถี,ยางแตก
2021-04-08,14:03:03,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-04-08,14:00:00,ฉลองรัช,ยางแตก
2021-04-08,14:00:00,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2021-04-08,12:50:50,ฉลองรัช,น้ำแห้ง
2021-04-08,12:27:27,ทางหลวงพิเศษหมายเลข 37,ระบบไฟ
2021-04-08,12:05:05,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2021-04-08,11:45:45,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2021-04-08,11:36:36,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2021-04-08,11:29:29,บูรพาวิถี,ยางแตก
2021-04-08,11:27:27,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-04-08,11:16:16,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-08,11:08:08,บูรพาวิถี,ระบบไฟ
2021-04-08,10:51:51,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-08,10:23:23,S1,ยางแตก
2021-04-08,10:18:18,ทางหลวงพิเศษหมายเลข 37,ระบบเบรค
2021-04-08,10:17:17,บูรพาวิถี,ยางแตก
2021-04-08,09:54:54,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-08,09:30:30,ศรีรัช,ยางแตก
2021-04-08,09:27:27,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-08,09:06:06,บูรพาวิถี,ยางแตก
2021-04-08,08:54:54,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-08,08:52:52,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-04-08,07:56:56,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-08,07:56:56,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-08,07:28:28,ฉลองรัช,ยางแตก
2021-04-08,06:31:31,เฉลิมมหานคร,ยางแตก
2021-04-08,06:30:30,เฉลิมมหานคร,ระบบไฟ
2021-04-08,06:21:21,ฉลองรัช,ยางแตก
2021-04-08,06:07:07,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-04-08,06:00:00,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2021-04-08,01:06:06,ศรีรัช,ยางแตก
2021-04-08,00:16:16,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-07,23:18:18,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-07,23:03:03,เฉลิมมหานคร,ระบบไฟ
2021-04-07,22:32:32,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-04-07,22:15:15,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-07,21:15:15,อุดรรัถยา,ระบบคลัทช์
2021-04-07,20:55:55,ศรีรัช,น้ำมันหมด
2021-04-07,20:36:36,บูรพาวิถี,ยางแตก
2021-04-07,20:09:09,เฉลิมมหานคร,ระบบไฟ
2021-04-07,19:56:56,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-07,19:48:48,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-07,19:20:20,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-07,19:11:11,เฉลิมมหานคร,ยางแตก
2021-04-07,19:03:03,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-04-07,18:47:47,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-04-07,18:45:45,ฉลองรัช,ระบบเกียร์
2021-04-07,18:20:20,ฉลองรัช,น้ำมันหมด
2021-04-07,18:03:03,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-07,17:52:52,เฉลิมมหานคร,ยางแตก
2021-04-07,17:45:45,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-04-07,17:43:43,บูรพาวิถี,ยางแตก
2021-04-07,17:21:21,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-07,17:20:20,เฉลิมมหานคร,ระบบน้ำมัน
2021-04-07,16:14:14,ศรีรัช-วงแหวนรอบนอก,น้ำแห้ง
2021-04-07,16:14:14,บูรพาวิถี,คลัทช์หมด
2021-04-07,16:12:12,ศรีรัช,ยางแตก
2021-04-07,16:10:10,ศรีรัช,ระบบเบรค
2021-04-07,16:04:04,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-04-07,15:53:53,บูรพาวิถี,ยางแตก
2021-04-07,15:51:51,ฉลองรัช,น้ำมันหมด
2021-04-07,15:22:22,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-04-07,15:05:05,ฉลองรัช,ยางแตก
2021-04-07,14:51:51,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-07,14:35:35,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-07,14:29:29,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-07,14:05:05,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-04-07,11:53:53,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-07,11:46:46,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-04-07,11:29:29,บูรพาวิถี,ยางแตก
2021-04-07,11:08:08,ฉลองรัช,ระบบคลัทช์
2021-04-07,11:04:04,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-04-07,10:40:40,เฉลิมมหานคร,น้ำมันหมด
2021-04-07,10:40:40,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-04-07,10:14:14,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2021-04-07,10:10:10,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-04-07,09:55:55,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-04-07,09:47:47,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-07,09:33:33,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-07,09:32:32,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-07,08:54:54,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-04-07,08:51:51,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-04-07,07:31:31,ฉลองรัช,น้ำแห้ง
2021-04-07,07:31:31,ฉลองรัช,ยางแตก
2021-04-07,07:24:24,อุดรรัถยา,เพลาขาด
2021-04-07,07:17:17,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-07,06:58:58,ฉลองรัช,น๊อตล้อขาด
2021-04-07,06:38:38,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-07,06:19:19,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-07,06:05:05,อุดรรัถยา,ยางแตก
2021-04-07,05:34:34,ทางหลวงพิเศษหมายเลข 37,ล้อหลุด
2021-04-07,05:17:17,บางพลี-สุขสวัสดิ์,ระบบไฟ
2021-04-07,05:11:11,ฉลองรัช,ยางแตก
2021-04-07,05:07:07,บูรพาวิถี,ระบบน้ำมัน
2021-04-07,05:05:05,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-07,03:30:30,บูรพาวิถี,ยางแตก
2021-04-07,00:57:57,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-06,22:15:15,ฉลองรัช,ยางแตก
2021-04-06,21:59:59,S1,น้ำแห้ง
2021-04-06,19:28:28,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2021-04-06,18:38:38,เฉลิมมหานคร,น้ำมันหมด
2021-04-06,18:36:36,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2021-04-06,17:37:37,บูรพาวิถี,ลูกปืนชำรุด
2021-04-06,17:18:18,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-06,17:12:12,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-06,17:07:07,บูรพาวิถี,ยางแตก
2021-04-06,16:45:45,บูรพาวิถี,ยางแตก
2021-04-06,16:26:26,บูรพาวิถี,น้ำแห้ง
2021-04-06,16:07:07,บางพลี-สุขสวัสดิ์,ยางแตก
2021-04-06,16:05:05,ศรีรัช,เครื่องยนต์ขัดข้อง
2021-04-06,16:01:01,ศรีรัช,ยางแตก
2021-04-06,15:11:11,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-04-06,14:44:44,เฉลิมมหานคร,ยางแตก
2021-04-06,14:37:37,ฉลองรัช,ยางแตก
2021-04-06,14:28:28,ฉลองรัช,เครื่องยนต์ขัดข้อง
