﻿id,รหัสสินค้า,พิกัดสินค้า,พิกัดศุลกากร,สินค้าประมง,ชื่อไทย,ชื่อสามัญ,Genius,Species,หน่วยนับ
5005,F020948F14010002,F020948F14010002,0301.11.99-090/KGM -กิโลกรัม ,"ปลาเสือเยอรมัน (Gymnocorymbus thayeri)	 มีชีวิต เลี้ยงสวยงาม",ปลาเสือเยอรมัน,False black tetra,Gymnocorymbus ,"thayeri	","C62 -ตัว, ชิ้น, อัน"
5006,F020948F14010003,F020948F14010003,0301.11.99-090/KGM -กิโลกรัม ,"ปลาเสือเยอรมัน (Gymnocorymbus	spp.) มีชีวิต เลี้ยงสวยงาม",ปลาเสือเยอรมัน,Tetra,Gymnocorymbus ,spp.,"C62 -ตัว, ชิ้น, อัน"
5007,F020949F14010001,F020949F14010001,0301.11.99-090/KGM -กิโลกรัม ,ปลาเซอร์เป้เตตร้า มีชีวิต เลี้ยงสวยงาม,ปลาเซอร์เป้เตตร้า, Serpe Tetra,Hyphessobrycon, callistus,"C62 -ตัว, ชิ้น, อัน"
5008,F020949F14010002,F020949F14010002,0301.11.99-090/KGM -กิโลกรัม ,ปลาเซอร์เป้เตตร้า (Hyphessobrycon eques) มีชีวิต เลี้ยงสวยงาม,ปลาเซอร์เป้เตตร้า,Jewel tetra,Hyphessobrycon ,eques,"C62 -ตัว, ชิ้น, อัน"
5009,F020949F14010003,F020949F14010003,0301.11.99-090/KGM -กิโลกรัม ,ปลาเซอร์เป้เตตร้า (Hyphessobrycon serape) มีชีวิต เลี้ยงสวยงาม,ปลาเซอร์เป้เตตร้า, Serpe Tetra,Hyphessobrycon ,serape,"C62 -ตัว, ชิ้น, อัน"
5010,F020950F03030001,F020950F03030001,0303.89.19-090/KGM -กิโลกรัม ,ปลากระทุงเหวเมือง ทั้งตัว แช่แข็ง,ปลากระทุงเหวเมือง ,Freshwater garfish,Xenentodon ,cancila,KGM -กิโลกรัม 
5011,F020950F10030001,F020950F10030001,0302.89.19-000/KGM -กิโลกรัม ,ปลากระทุงเหวเมือง ทั้งตัว แช่เย็น ,ปลากระทุงเหวเมือง ,Freshwater garfish,Xenentodon ,cancila,KGM -กิโลกรัม 
5012,F020950F14030001,F020950F14030001,0301.11.99-090/KGM -กิโลกรัม ,ปลากระทุงเหวเมือง มีชีวิต เลี้ยงสวยงาม,ปลากระทุงเหวเมือง ,Freshwater garfish,Xenentodon ,cancila,KGM -กิโลกรัม 
5013,F020951S03000001,F020951S03000001,0303.99.00-000/KGM -กิโลกรัม ,คางปลาสำลีญี่ปุ่น แช่แข็ง,ปลาสำลีญี่ปุ่น,yellowtail,Seriola ,lalandi,KGM -กิโลกรัม 
5014,F020951S03010001,F020951S03010001,0304.89.90-000/KGM -กิโลกรัม ,เนื้อปลาสำลีญี่ปุ่น ฟิลเล แช่แข็ง,ปลาสำลีญี่ปุ่น,yellowtail,Seriola ,lalandi,KGM -กิโลกรัม 
5015,F020951S03030001,F020951S03030001,0303.89.19-090/KGM -กิโลกรัม ,ปลาสำลีญี่ปุ่น ทั้งตัว แช่แข็ง,ปลาสำลีญี่ปุ่น,yellowtail,Seriola ,lalandi,KGM -กิโลกรัม 
5016,F020951S03050001,F020951S03050001,1604.19.90-000/KGM -กิโลกรัม ,ปลาสำลีญี่ปุ่น ต้ม แช่แข็ง,ปลาสำลีญี่ปุ่น,yellowtail,Seriola ,lalandi,KGM -กิโลกรัม 
5017,F020951S03170001,F020951S03170001,0304.99.90-090/KGM -กิโลกรัม ,เนื้อปลาสำลีญี่ปุ่น แช่แข็ง,ปลาสำลีญี่ปุ่น,yellowtail,Seriola ,lalandi,KGM -กิโลกรัม 
5018,F020951S10010001,F020951S10010001,0304.49.00-090/KGM -กิโลกรัม ,เนื้อปลาสำลีญี่ปุ่น ฟิลเล แช่เย็น,ปลาสำลีญี่ปุ่น,yellowtail,Seriola ,lalandi,KGM -กิโลกรัม 
5019,F020951S10030001,F020951S10030001,0302.89.19-000/KGM -กิโลกรัม ,ปลาสำลีญี่ปุ่น ทั้งตัว แช่เย็น,ปลาสำลีญี่ปุ่น,yellowtail,Seriola ,lalandi,KGM -กิโลกรัม 
5020,F020951S10070001,F020951S10070001,0304.59.00-090/KGM -กิโลกรัม ,เนื้อปลาสำลีญี่ปุ่น แช่เย็น,ปลาสำลีญี่ปุ่น,yellowtail,Seriola ,lalandi,KGM -กิโลกรัม 
5021,F020951S12130001,F020951S12130001,1604.19.90-000/KGM -กิโลกรัม ,ปลาสำลีญี่ปุ่น ปรุงแต่ง ,ปลาสำลีญี่ปุ่น,yellowtail,Seriola ,lalandi,KGM -กิโลกรัม 
5022,F020954S03030001,F020954S03030001,0303.89.19-090/KGM -กิโลกรัม ,ปลากระทุงเหวควาย ทั้งตัว แช่แข็ง,ปลากระทุงเหวควาย,Black-spot long tom ,Strongylurus ,strongylura,KGM -กิโลกรัม 
5023,F020954S10030001,F020954S10030001,0302.89.19-000/KGM -กิโลกรัม ,ปลากระทุงเหวควาย ทั้งตัว แช่เย็น ,ปลากระทุงเหวควาย,Black-spot long tom ,Strongylurus ,strongylura,KGM -กิโลกรัม 
5024,F020955S03010001,F020955S03010001,0304.89.90-000/KGM -กิโลกรัม ,เนิ้อปลาดอกหมากครีบยาว ฟิลเล แช่แข็ง,ปลาดอกหมากครีบยาว ,Longfin mojarra,Pentaprion ,longimanus,KGM -กิโลกรัม 
5025,F020955S03020001,F020955S03020001,0304.99.10-000/KGM -กิโลกรัม ,เนิ้อปลาซูริมิ (ปลาดอกหมากครีบยาว) แช่แข็ง,ปลาดอกหมากครีบยาว ,Longfin mojarra,Pentaprion ,longimanus,KGM -กิโลกรัม 
5026,F020955S03030001,F020955S03030001,0303.89.12-000/KGM -กิโลกรัม ,ปลาดอกหมากครีบยาว ทั้งตัว แช่แข็ง,ปลาดอกหมากครีบยาว ,Longfin mojarra,Pentaprion ,longimanus,KGM -กิโลกรัม 
5027,F020955S10030001,F020955S10030001,0302.89.12-000/KGM -กิโลกรัม ,ปลาดอกหมากครีบยาว ทั้งตัว แช่เย็น,ปลาดอกหมากครีบยาว ,Longfin mojarra,Pentaprion ,longimanus,KGM -กิโลกรัม 
5028,F020955S11080001,F020955S11080001,1604.19.30-000/KGM -กิโลกรัม ,ปลาดอกหมากครีบยาว ปรุงแต่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,ปลาดอกหมากครีบยาว ,Longfin mojarra,Pentaprion ,longimanus,KGM -กิโลกรัม 
5029,F020955S11080002,F020955S11080002,1604.20.30-001/KGM -กิโลกรัม ,ลูกชิ้นปลาดอกหมากครีบยาว บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,ปลาดอกหมากครีบยาว ,Longfin mojarra,Pentaprion ,longimanus,KGM -กิโลกรัม 
5030,F020955S12130001,F020955S12130001,1604.20.99-001/KGM -กิโลกรัม ,เนื้อปลาซูริมิ (ปลาดอกหมากครีบยาว (Pentaprion longimanus)) ปรุงแต่ง,ปลาดอกหมากครีบยาว (Pentaprion longimanus),Longfin mojarra,Pentaprion ,longimanus  ,KGM -กิโลกรัม 
5031,F020955S12130002,F020955S12130002,1604.20.99-090/KGM -กิโลกรัม ,ปลาดอกหมากครีบยาว ปรุงแต่ง ,ปลาดอกหมากครีบยาว ,Longfin mojarra,Pentaprion ,longimanus,KGM -กิโลกรัม 
5032,F020955S12130003,F020955S12130003,1604.20.30-090/KGM -กิโลกรัม ,ลูกชิ้นปลาดอกหมากครีบยาว ,ปลาดอกหมากครีบยาว ,Longfin mojarra,Pentaprion ,longimanus,KGM -กิโลกรัม 
5033,F020956F01000001,F020956F01000001,0301.99.49-090/KGM -กิโลกรัม ,ปลาหมอช้างเหยียบ มีชีวิต,ปลาหมอช้างเหยียบ,Striped Tiger Nandid,Pristolepis,fasciatus ,KGM -กิโลกรัม 
5034,F020956F03030001,F020956F03030001,0303.89.29-090/KGM -กิโลกรัม ,ปลาหมอช้างเหยียบ ทั้งตัว แช่แข็ง,ปลาหมอช้างเหยียบ,Striped Tiger Nandid,Pristolepis,fasciatus ,KGM -กิโลกรัม 
5035,F020956F10030001,F020956F10030001,0302.89.29-090/KGM -กิโลกรัม ,ปลาหมอช้างเหยียบ ทั้งตัว แช่เย็น,ปลาหมอช้างเหยียบ,Striped Tiger Nandid,Pristolepis,fasciatus ,KGM -กิโลกรัม 
5036,F020956F13040001,F020956F13040001,0305.69.90-000/KGM -กิโลกรัม ,ปลาหมอช้างเหยียบ หมักเกลือ,ปลาหมอช้างเหยียบ,Striped Tiger Nandid,Pristolepis,fasciatus ,KGM -กิโลกรัม 
5037,F020957F14010001,F020957F14010001,0301.11.99-090/KGM -กิโลกรัม ,ปลาหมอเทกซัสแดง (Herichthys cyanoguttatus) มีชีวิต เลี้ยงสวยงาม,ปลาหมอเทกซัสแดง,Texas cichlid,Herichthys,cyanoguttatus,"C62 -ตัว, ชิ้น, อัน"
5038,F020957F14010002,F020957F14010002,0301.11.99-090/KGM -กิโลกรัม ,ปลาหมอเทกซัสแดง (Herichthys carpintis) มีชีวิต เลี้ยงสวยงาม,ปลาหมอเทกซัสแดง,Texas cichlid,Herichthys,carpintis,"C62 -ตัว, ชิ้น, อัน"
5039,F020958F03020003,F020958F03020003,0304.95.00-000/KGM -กิโลกรัม ,เนื้อปลาเฮก (Merluccius productus) บด แช่แข็ง,ปลาเฮก (Merluccius productus) ,North Pacific hake,Merluccius ,productus,KGM -กิโลกรัม 
5040,F020958S03010001,F020958S03010001,0304.74.00-000/KGM -กิโลกรัม ,เนื้อปลาเฮก (Urophycis tenuis) ฟิลเล แช่แข็ง,ปลาเฮก ,White hake,Urophycis,tenuis,KGM -กิโลกรัม 
5041,F020958S03010002,F020958S03010002,0304.74.00-000/KGM -กิโลกรัม ,เนื้อปลาเฮก (Merluccius productus) ฟิลเล แช่แข็ง,ปลาเฮก (Merluccius productus) ,North Pacific hake,Merluccius ,productus,KGM -กิโลกรัม 
5042,F020958S03010003,F020958S03010003,0304.74.00-000/KGM -กิโลกรัม ,เนื้อปลาเฮก ฟิลเล แช่แข็ง,ปลาเฮก ,Hake,Merluccius ,spp.,KGM -กิโลกรัม 
5043,F020958S03010004,F020958S03010004,0304.74.00-000/KGM -กิโลกรัม ,อาหารทะเลรวม (เนื้อปลาเฮก) ฟิลเล แช่แข็ง,ปลาเฮก ,Hake,Merluccius ,spp.,KGM -กิโลกรัม 
5044,F020958S03010005,F020958S03010005,0304.74.00-000/KGM -กิโลกรัม ,เนื้อปลาเฮก (Merluccius capensis) ฟิลเล แช่แข็ง,ปลาเฮก ,Hake,Merluccius ,capensis,KGM -กิโลกรัม 
5045,F020958S03010006,F020958S03010006,0304.74.00-000/KGM -กิโลกรัม ,เนื้อปลาเฮก (Merluccius hubbsi) ฟิลเล แช่แข็ง,ปลาเฮก (Merluccius hubbsi),Hake,Merluccius ,hubbsi,KGM -กิโลกรัม 
5046,F020958S03010007,F020958S03010007,0304.74.00-000/KGM -กิโลกรัม ,เนื้อปลาเฮก (Merluccius australis) ฟิลเล แช่แข็ง,ปลาเฮก (Merluccius australis),Southern hake,Merluccius ,australis,KGM -กิโลกรัม 
5047,F020958S03010008,F020958S03010008,0304.74.00-000/KGM -กิโลกรัม ,เนื้อปลาเฮก (Merluccius merluccius) ฟิลเล แช่แข็ง,ปลาเฮก ,European hake,Merluccius ,merluccius ,KGM -กิโลกรัม 
5048,F020958S03020001,F020958S03020001,0304.99.10-000/KGM -กิโลกรัม ,เนื้อปลาเฮก (Urophycis tenuis) บด แช่แข็ง,ปลาเฮก ,White hake,Urophycis,tenuis,KGM -กิโลกรัม 
5049,F020958S03020002,F020958S03020002,0304.99.10-000/KGM -กิโลกรัม ,เนื้อปลาเฮก ซูริมิ แช่แข็ง ,ปลาเฮก ,Hake,Merluccius ,spp.,KGM -กิโลกรัม 
5050,F020958S03020003,F020958S03020003,0304.95.00-000/KGM -กิโลกรัม ,เนื้อปลาเฮก (Merluccius capensis) บด แช่แข็ง,ปลาเฮก ,Hake,Merluccius ,capensis,KGM -กิโลกรัม 
5051,F020958S03020004,F020958S03020004,0304.99.10-000/KGM -กิโลกรัม ,เนื้อปลาซูริมิ (ปลาเฮก (Merluccius productus)) แช่แข็ง,ปลาเฮก (Merluccius productus) ,North Pacific hake,Merluccius ,productus,KGM -กิโลกรัม 
5052,F020958S03020005,F020958S03020005,1604.20.99-090/KGM -กิโลกรัม ,เนื้อปลาเฮก (Merluccius productus) บดปรุงแต่ง,ปลาเฮก (Merluccius productus) ,North Pacific hake,Merluccius ,productus,KGM -กิโลกรัม 
5053,F020958S03030001,F020958S03030001,0303.66.00-000/KGM -กิโลกรัม ,ปลาเฮก (Urophycis tenuis) ทั้งตัว แช่แข็ง,ปลาเฮก ,White hake,Urophycis,tenuis,KGM -กิโลกรัม 
5054,F020958S03030002,F020958S03030002,0303.66.00-000/KGM -กิโลกรัม ,ปลาเฮก (Merluccius productus) ทั้งตัว แช่แข็ง,ปลาเฮก (Merluccius productus) ,North Pacific hake,Merluccius ,productus,KGM -กิโลกรัม 
5055,F020958S03030003,F020958S03030003,0303.66.00-000/KGM -กิโลกรัม ,ปลาเฮก (Merluccius australis) ทั้งตัว แช่แข็ง,ปลาเฮก (Merluccius australis),Southern hake,Merluccius ,australis,KGM -กิโลกรัม 
5056,F020958S03030004,F020958S03030004,0303.66.00-000/KGM -กิโลกรัม ,ปลาเฮก (Merluccius hubbsi) ทั้งตัว แช่แข็ง,ปลาเฮก ,Hake,Merluccius ,hubbsi,KGM -กิโลกรัม 
5057,F020958S03030005,F020958S03030005,0303.66.00-000/KGM -กิโลกรัม ,ปลาเฮก ทั้งตัว แช่แข็ง,ปลาเฮก ,Hake,Merluccius ,spp.,KGM -กิโลกรัม 
5058,F020958S03030006,F020958S03030006,0303.66.00-000/KGM -กิโลกรัม ,ปลาเฮก (Merluccius merluccius) ทั้งตัว แช่แข็ง,ปลาเฮก ,European hake,Merluccius ,merluccius,KGM -กิโลกรัม 
5059,F020958S03030007,F020958S03030007,0303.66.00-000/KGM -กิโลกรัม ,ปลาเฮก (Merluccius bilinearis) ทั้งตัว แช่แข็ง,ปลาเฮก ,Hake,Merluccius ,bilinearis,KGM -กิโลกรัม 
5060,F020958S03130001,F020958S03130001,1604.19.90-000/KGM -กิโลกรัม ,เนื้อปลาเฮก (Merluccius capensis) ชุบแป้ง แช่แข็ง,ปลาเฮก ,Hake,Merluccius ,capensis,KGM -กิโลกรัม 
5061,F020958S03170001,F020958S03170001,0304.95.00-000/KGM -กิโลกรัม ,เนื้อปลาเฮก แช่แข็ง,ปลาเฮก ,Hake,Merluccius ,spp.,KGM -กิโลกรัม 
5062,F020958S10010001,F020958S10010001,0304.44.00-000/KGM -กิโลกรัม ,เนื้อปลาเฮก (Merluccius capensis) ฟิลเล แช่เย็น,ปลาเฮก ,Hake,Merluccius ,capensis,KGM -กิโลกรัม 
5063,F020958S10020001,F020958S10020001,0304.53.00-000/KGM -กิโลกรัม ,เนื้อปลาเฮก ซูริมิ แช่เย็น,ปลาเฮก ,Hake,Merluccius ,spp.,KGM -กิโลกรัม 
5064,F020958S10030001,F020958S10030001,0302.54.00-000/KGM -กิโลกรัม ,ปลาเฮก ทั้งตัว แช่เย็น,ปลาเฮก ,Hake,Merluccius ,spp.,KGM -กิโลกรัม 
5065,F020958S10030002,F020958S10030002,0302.54.00-000/KGM -กิโลกรัม ,ปลาเฮก (Merluccius australis) ทั้งตัว แช่เย็น,ปลาเฮก (Merluccius australis),Southern hake,Merluccius ,australis,KGM -กิโลกรัม 
5066,F020958S10030003,F020958S10030003,0302.54.00-000/KGM -กิโลกรัม ,ปลาเฮก (Merluccius merluccius) ทั้งตัว แช่เย็น,ปลาเฮก ,European hake,Merluccius ,merluccius,KGM -กิโลกรัม 
5067,F020958S10070001,F020958S10070001,0304.53.00-000/KGM -กิโลกรัม ,เนื้อปลาเฮก แช่เย็น,ปลาเฮก ,Hake,Merluccius ,spp.,KGM -กิโลกรัม 
5068,F020958S11080001,F020958S11080001,1604.19.30-000/KGM -กิโลกรัม ,ปลาเฮก (Merluccius australis) ปรุงแต่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,ปลาเฮก (Merluccius australis),Southern hake,Merluccius ,australis,KGM -กิโลกรัม 
5069,F020958S12040001,F020958S12040001,1604.20.99-090/KGM -กิโลกรัม ,เนื้อปลาเฮก บด ปรุงแต่ง,ปลาเฮก ,Hake,Merluccius ,spp.,KGM -กิโลกรัม 
5070,F020958S12130001,F020958S12130001,1604.19.90-000/KGM -กิโลกรัม ,ปลาเฮก ปรุงแต่ง,ปลาเฮก ,Hake,Merluccius ,spp.,KGM -กิโลกรัม 
5071,F020958S12130002,F020958S12130002,1604.20.99-090/KGM -กิโลกรัม ,เนื้อปลาเฮก ปรุงแต่ง,ปลาเฮก ,Hake,Merluccius ,spp.,KGM -กิโลกรัม 
5072,F020958S12130003,F020958S12130003,1604.19.90-000/KGM -กิโลกรัม ,อาหารทะเลรวม (ปลาเฮก) ปรุงแต่ง,ปลาเฮก ,Hake,Merluccius ,spp.,KGM -กิโลกรัม 
5073,F020959F10030001,F020959F10030001,0302.72.10-000/KGM -กิโลกรัม ,ปลาสังกะวาด ทั้งตัว แช่เย็น,ปลาสังกะวาด,Striped catfish,Pangasius ,pangasius,KGM -กิโลกรัม 
5074,F020959F14010001,F020959F14010001,0301.11.99-090/KGM -กิโลกรัม ,ปลาสังกะวาด  มีชีวิต เลี้ยงสวยงาม,ปลาสังกะวาด,Striped catfish,Pangasius ,pangasius,KGM -กิโลกรัม 
5075,F020959F14010002,F020959F14010002,0301.11.99-090/KGM -กิโลกรัม ,ปลาสังกะวาด (Pangasius macronema) มีชีวิต เลี้ยงสวยงาม,ปลาสังกะวาด,Catfish,Pangasius ,macronema,KGM -กิโลกรัม 
5076,F020960S03010001,F020960S03010001,0304.89.90-000/KGM -กิโลกรัม ,เนื้อปลากะพงญี่ปุ่น ฟิลเล แช่แข็ง ,ปลากะพงญี่ปุ่น,Japanese lates,Lates ,japonicus,KGM -กิโลกรัม 
5077,F020960S03030001,F020960S03030001,0303.89.19-090/KGM -กิโลกรัม ,ปลากะพงญี่ปุ่น ทั้งตัว แช่แข็ง ,ปลากะพงญี่ปุ่น,Japanese lates,Lates ,japonicus,KGM -กิโลกรัม 
5078,F020960S10030001,F020960S10030001,0302.89.19-000/KGM -กิโลกรัม ,ปลากะพงญี่ปุ่น (Paracaesio caerulea) ทั้งตัว แช่เย็น,ปลากะพงญี่ปุ่น (Paracaesio caerulea),Japanese snapper,Paracaesio ,caerulea,KGM -กิโลกรัม 
5079,F020961S03000001,F020961S03000001,0303.99.00-000/KGM -กิโลกรัม ,คางปลาหางเหลือง (Seriola quinqueradiata) แช่แข็ง,ปลาหางเหลือง,Japanese amberjack,Seriola ,quinqueradiata,KGM -กิโลกรัม 
5080,F020961S03000002,F020961S03000002,1604.19.90-000/KGM -กิโลกรัม ,ปลาหางเหลือง (Seriola quinqueradiata) แช่ในน้ำส้ม แช่แข็ง ,ปลาหางเหลือง,Japanese amberjack,Seriola ,quinqueradiata,KGM -กิโลกรัม 
5081,F020961S03000003,F020961S03000003,0303.89.19-090/KGM -กิโลกรัม ,ปลาหางเหลือง (Seriola quinqueradiata) แช่แข็ง ,ปลาหางเหลือง,Japanese amberjack,Seriola ,quinqueradiata,KGM -กิโลกรัม 
5082,F020961S03010001,F020961S03010001,0304.89.90-000/KGM -กิโลกรัม ,เนื้อปลาหางเหลือง (Seriola  quinqueradiata) ฟิลเล แช่แข็ง,ปลาหางเหลือง,Japanese amberjack,Seriola ,quinqueradiata,KGM -กิโลกรัม 
5083,F020961S03030001,F020961S03030001,0303.89.19-090/KGM -กิโลกรัม ,ปลาหางเหลือง (Seriola) ทั้งตัว แช่แข็ง,ปลาหางเหลือง,Japanese amberjack,Seriola ,spp.,KGM -กิโลกรัม 
5084,F020961S03030002,F020961S03030002,0303.89.19-090/KGM -กิโลกรัม ,ปลาหางเหลือง (Seriola quinqueradiata) ทั้งตัว แช่แข็ง,ปลาหางเหลือง,Japanese amberjack,Seriola ,quinqueradiata,KGM -กิโลกรัม 
5085,F020961S03170001,F020961S03170001,0304.99.90-090/KGM -กิโลกรัม ,เนื้อปลาหางเหลือง (Seriola  quinqueradiata) แช่แข็ง,ปลาหางเหลือง,Japanese amberjack,Seriola ,quinqueradiata,KGM -กิโลกรัม 
5086,F020961S10010001,F020961S10010001,0304.49.00-090/KGM -กิโลกรัม ,เนื้อปลาหางเหลือง (Seriola  quinqueradiata) ฟิลเล แช่เย็น,ปลาหางเหลือง,Japanese amberjack,Seriola ,quinqueradiata,KGM -กิโลกรัม 
5087,F020961S10030001,F020961S10030001,0302.89.19-000/KGM -กิโลกรัม ,ปลาหางเหลือง (Seriola) ทั้งตัว แช่เย็น,ปลาหางเหลือง,Japanese amberjack,Seriola ,spp.,KGM -กิโลกรัม 
5088,F020961S10030002,F020961S10030002,0302.89.19-000/KGM -กิโลกรัม ,ปลาหางเหลือง (Seriola quinqueradiata) ทั้งตัว แช่เย็น,ปลาหางเหลือง,Japanese amberjack,Seriola ,quinqueradiata,KGM -กิโลกรัม 
5089,F020961S10060002,F020961S10060002,0302.99.00-000/KGM -กิโลกรัม ,คางปลาหางเหลือง (Seriola quinqueradiata) แช่เย็น,ปลาหางเหลือง,Japanese amberjack,Seriola ,quinqueradiata,KGM -กิโลกรัม 
5090,F020961S10070001,F020961S10070001,0304.59.00-090/KGM -กิโลกรัม ,เนื้อปลาหางเหลือง (Seriola  quinqueradiata) แช่เย็น,ปลาหางเหลือง,Japanese amberjack,Seriola ,quinqueradiata,KGM -กิโลกรัม 
5091,F020961S11060001,F020961S11060001,1604.20.91-000/KGM -กิโลกรัม ,ไข่ปลาหางเหลือง (Seriola quinqueradiata) ปรุงแต่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,ปลาหางเหลือง,Japanese amberjack,Seriola ,quinqueradiata,KGM -กิโลกรัม 
5092,F020961S11080001,F020961S11080001,1604.19.30-000/KGM -กิโลกรัม ,ปลาหางเหลือง (Seriola quinqueradiata) ปรุงแต่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,ปลาหางเหลือง,Japanese amberjack,Seriola ,quinqueradiata,KGM -กิโลกรัม 
5093,F020961S11080002,F020961S11080002,1604.19.30-000/KGM -กิโลกรัม ,ปลาหางเหลือง (Seriola spp.) ปรุงแต่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,ปลาหางเหลือง,Japanese amberjack,Seriola ,spp.,KGM -กิโลกรัม 
5094,F020961S11080003,F020961S11080003,1604.20.91-000/KGM -กิโลกรัม ,เนื้อปลาหางเหลือง (Seriola quinqueradiata) บด ปรุงแต่ง บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,ปลาหางเหลือง,Japanese amberjack,Seriola ,quinqueradiata,KGM -กิโลกรัม 
5095,F020961S12040001,F020961S12040001,1604.20.99-090/KGM -กิโลกรัม ,เนื้อปลาหางเหลือง (Seriola spp.) บด ปรุงแต่ง,ปลาหางเหลือง,Japanese amberjack,Seriola ,spp.,KGM -กิโลกรัม 
5096,F020961S12040002,F020961S12040002,1604.20.99-090/KGM -กิโลกรัม ,เนื้อปลาหางเหลือง (Seriola quinqueradiata) ต้ม แช่แข็ง,ปลาหางเหลือง,Japanese amberjack,Seriola ,quinqueradiata,KGM -กิโลกรัม 
5097,F020961S12050001,F020961S12050001,1604.20.99-090/KGM -กิโลกรัม ,ไข่ปลาหางเหลือง (Seriola quinqueradiata) ปรุงแต่ง,ปลาหางเหลือง,Japanese amberjack,Seriola ,quinqueradiata,KGM -กิโลกรัม 
5098,F020961S12130001,F020961S12130001,1604.19.90-000/KGM -กิโลกรัม ,ปลาหางเหลือง (Seriola quinqueradiata) ปรุงแต่ง,ปลาหางเหลือง,Japanese amberjack,Seriola ,quinqueradiata,KGM -กิโลกรัม 
5099,F020961S13010001,F020961S13010001,0305.49.97-007/KGM -กิโลกรัม ,เนื้อปลาหางเหลือง (Seriola quinqueradiata) ฟิลเล รมควัน,ปลาหางเหลือง,Japanese amberjack,Seriola ,quinqueradiata,KGM -กิโลกรัม 
5100,F020965S03000001,F020965S03000001,0303.91.00-000/KGM -กิโลกรัม ,ไข่ปลานกกระจอก (Exoceotus volitans) แช่แข็ง,ปลานกกระจอก,Flyingfish,Exocoetus ,volitans,KGM -กิโลกรัม 
5101,F020965S03000002,F020965S03000002,0303.91.00-000/KGM -กิโลกรัม ,ไข่ปลานกกระจอก (Exoceotus spp.) แช่แข็ง,ปลานกกระจอก,Flyingfish,Exocoetus ,spp.,KGM -กิโลกรัม 
5102,F020965S03000003,F020965S03000003,0305.20.90-000/KGM -กิโลกรัม ,ไข่ปลานกกระจอก (Exoceotus spp.) ตากแห้ง,ปลานกกระจอก,Flyingfish,Exocoetus ,spp.,KGM -กิโลกรัม 
5103,F020965S03020001,F020965S03020001,0304.99.10-000/KGM -กิโลกรัม ,เนื้อปลาซูริมิ (ปลานกกระจอก) แช่แข็ง,ปลานกกระจอก,Flyingfish,Cypselurus ,spp.,KGM -กิโลกรัม 
5104,F020965S03020002,F020965S03020002,0304.99.10-000/KGM -กิโลกรัม ,เนื้อปลาซูริมิ (ปลานกกระจอก (Cypselurus poecilopterus)) แช่แข็ง,ปลานกกระจอก  ,Yellowing flyingfish,Cypselurus ,poecilopterus ,KGM -กิโลกรัม 
5105,F020965S03030001,F020965S03030001,0303.89.19-090/KGM -กิโลกรัม ,ปลานกกระจอก ทั้งตัว แช่แข็ง,ปลานกกระจอก,Flyingfish,Cypselurus ,spp.,KGM -กิโลกรัม 
5106,F020965S03030002,F020965S03030002,0303.89.19-090/KGM -กิโลกรัม ,ปลานกกระจอก (Exoceotus volitans) ทั้งตัว แช่แข็ง,ปลานกกระจอก,Flyingfish,Exocoetus ,volitans,KGM -กิโลกรัม 
5107,F020965S03030003,F020965S03030003,0303.89.19-090/KGM -กิโลกรัม ,ปลานกกระจอก (Cypselurus poecilopterus) ทั้งตัว แช่แข็ง,ปลานกกระจอก,Yellowing flyingfish,Cypselurus , poecilopterus,KGM -กิโลกรัม 
5108,F020965S03040001,F020965S03040001,0303.91.00-000/KGM -กิโลกรัม ,ไข่ปลานกกระจอก แช่แข็ง,ปลานกกระจอก,Flyingfish,Cypselurus ,spp.,KGM -กิโลกรัม 
5109,F020965S10030001,F020965S10030001,0302.89.19-000/KGM -กิโลกรัม ,ปลานกกระจอก ทั้งตัว แช่เย็น,ปลานกกระจอก,Flyingfish,Cypselurus ,spp.,KGM -กิโลกรัม 
5110,F020965S10030002,F020965S10030002,0302.89.19-000/KGM -กิโลกรัม ,ปลานกกระจอก (Exoceotus volitans) ทั้งตัว แช่เย็น,ปลานกกระจอก,Flyingfish,Exocoetus ,volitans,KGM -กิโลกรัม 
5111,F020965S10040001,F020965S10040001,0302.91.00-000/KGM -กิโลกรัม ,ไข่ปลานกกระจอก แช่เย็น,ปลานกกระจอก,Flyingfish,Cypselurus ,spp.,KGM -กิโลกรัม 
5112,F020965S10040002,F020965S10040002,0302.91.00-000/KGM -กิโลกรัม ,ไข่ปลานกกระจอก (Exoceotus volitans) แช่เย็น,ปลานกกระจอก,Flyingfish,Exocoetus ,volitans,KGM -กิโลกรัม 
5113,F020965S12040001,F020965S12040001,1604.20.99-001/KGM -กิโลกรัม ,เนื้อปลาซูริมิ (ปลานกกระจอก (Cypselurus poecilopterus)) ปรุงแต่ง,ปลานกกระจอก  ,Yellowing flyingfish,Cypselurus ,poecilopterus ,KGM -กิโลกรัม 
