﻿SchoolName,YearTerm,Nationality,Level,Total
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พม่า,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พม่า,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พม่า,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พม่า,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พม่า,M2,3
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พม่า,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พม่า,M4,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พม่า,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,พม่า,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ไทย,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ไทย,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ไทย,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ไทย,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ไทย,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ไทย,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ไทย,M1,146
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ไทย,M2,196
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ไทย,M3,136
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ไทย,M4,259
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ไทย,M5,243
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ไทย,M6,187
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,กัมพูชา,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,กัมพูชา,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,กัมพูชา,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,กัมพูชา,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,กัมพูชา,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,กัมพูชา,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,กัมพูชา,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,กัมพูชา,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,กัมพูชา,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,กัมพูชา,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,กัมพูชา,M5,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,กัมพูชา,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ไทย,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ไทย,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ไทย,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ไทย,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ไทย,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ไทย,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ไทย,M1,42
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ไทย,M2,44
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ไทย,M3,43
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ไทย,M4,42
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ไทย,M5,39
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ไทย,M6,44
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,กัมพูชา,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,กัมพูชา,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,กัมพูชา,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,กัมพูชา,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,กัมพูชา,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,กัมพูชา,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,กัมพูชา,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,กัมพูชา,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,กัมพูชา,M3,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,กัมพูชา,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,กัมพูชา,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,กัมพูชา,M6,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,P1,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,P2,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,P3,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,P4,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,P5,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,P6,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,M1,1
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,M2,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,M3,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,M4,2
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,M5,0
โรงเรียนธัญรัตน์,2565/1,อื่นๆ,M6,0
โรงเรียนธัญรัตน์,2565/1,พม่า,P1,0
โรงเรียนธัญรัตน์,2565/1,พม่า,P2,0
โรงเรียนธัญรัตน์,2565/1,พม่า,P3,0
โรงเรียนธัญรัตน์,2565/1,พม่า,P4,0
โรงเรียนธัญรัตน์,2565/1,พม่า,P5,0
โรงเรียนธัญรัตน์,2565/1,พม่า,P6,0
โรงเรียนธัญรัตน์,2565/1,พม่า,M1,1
โรงเรียนธัญรัตน์,2565/1,พม่า,M2,0
โรงเรียนธัญรัตน์,2565/1,พม่า,M3,0
โรงเรียนธัญรัตน์,2565/1,พม่า,M4,0
โรงเรียนธัญรัตน์,2565/1,พม่า,M5,0
โรงเรียนธัญรัตน์,2565/1,พม่า,M6,0
โรงเรียนธัญรัตน์,2565/1,ไทย,P1,0
โรงเรียนธัญรัตน์,2565/1,ไทย,P2,0
โรงเรียนธัญรัตน์,2565/1,ไทย,P3,0
โรงเรียนธัญรัตน์,2565/1,ไทย,P4,0
โรงเรียนธัญรัตน์,2565/1,ไทย,P5,0
โรงเรียนธัญรัตน์,2565/1,ไทย,P6,0
โรงเรียนธัญรัตน์,2565/1,ไทย,M1,583
โรงเรียนธัญรัตน์,2565/1,ไทย,M2,581
โรงเรียนธัญรัตน์,2565/1,ไทย,M3,645
โรงเรียนธัญรัตน์,2565/1,ไทย,M4,561
โรงเรียนธัญรัตน์,2565/1,ไทย,M5,537
โรงเรียนธัญรัตน์,2565/1,ไทย,M6,531
โรงเรียนธัญรัตน์,2565/1,กัมพูชา,P1,0
โรงเรียนธัญรัตน์,2565/1,กัมพูชา,P2,0
โรงเรียนธัญรัตน์,2565/1,กัมพูชา,P3,0
โรงเรียนธัญรัตน์,2565/1,กัมพูชา,P4,0
โรงเรียนธัญรัตน์,2565/1,กัมพูชา,P5,0
โรงเรียนธัญรัตน์,2565/1,กัมพูชา,P6,0
โรงเรียนธัญรัตน์,2565/1,กัมพูชา,M1,2
โรงเรียนธัญรัตน์,2565/1,กัมพูชา,M2,0
โรงเรียนธัญรัตน์,2565/1,กัมพูชา,M3,0
โรงเรียนธัญรัตน์,2565/1,กัมพูชา,M4,0
โรงเรียนธัญรัตน์,2565/1,กัมพูชา,M5,0
โรงเรียนธัญรัตน์,2565/1,กัมพูชา,M6,0
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,M1,3
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,M2,1
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,M3,1
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,M4,0
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,M5,0
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,M6,0
โรงเรียนสายปัญญารังสิต,2565/1,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,ไม่ปรากฎสัญชาติ,M1,0
โรงเรียนสายปัญญารังสิต,2565/1,ไม่ปรากฎสัญชาติ,M2,0
โรงเรียนสายปัญญารังสิต,2565/1,ไม่ปรากฎสัญชาติ,M3,1
โรงเรียนสายปัญญารังสิต,2565/1,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนสายปัญญารังสิต,2565/1,ไม่ปรากฎสัญชาติ,M5,0
โรงเรียนสายปัญญารังสิต,2565/1,ไม่ปรากฎสัญชาติ,M6,0
โรงเรียนสายปัญญารังสิต,2565/1,ฟิลิปปิน,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,ฟิลิปปิน,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,ฟิลิปปิน,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,ฟิลิปปิน,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,ฟิลิปปิน,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,ฟิลิปปิน,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,ฟิลิปปิน,M1,0
โรงเรียนสายปัญญารังสิต,2565/1,ฟิลิปปิน,M2,1
โรงเรียนสายปัญญารังสิต,2565/1,ฟิลิปปิน,M3,0
โรงเรียนสายปัญญารังสิต,2565/1,ฟิลิปปิน,M4,0
โรงเรียนสายปัญญารังสิต,2565/1,ฟิลิปปิน,M5,0
โรงเรียนสายปัญญารังสิต,2565/1,ฟิลิปปิน,M6,0
โรงเรียนสายปัญญารังสิต,2565/1,พม่า,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,พม่า,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,พม่า,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,พม่า,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,พม่า,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,พม่า,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,พม่า,M1,0
โรงเรียนสายปัญญารังสิต,2565/1,พม่า,M2,0
โรงเรียนสายปัญญารังสิต,2565/1,พม่า,M3,1
โรงเรียนสายปัญญารังสิต,2565/1,พม่า,M4,1
โรงเรียนสายปัญญารังสิต,2565/1,พม่า,M5,0
โรงเรียนสายปัญญารังสิต,2565/1,พม่า,M6,0
โรงเรียนสายปัญญารังสิต,2565/1,ไทย,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,ไทย,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,ไทย,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,ไทย,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,ไทย,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,ไทย,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,ไทย,M1,376
โรงเรียนสายปัญญารังสิต,2565/1,ไทย,M2,386
โรงเรียนสายปัญญารังสิต,2565/1,ไทย,M3,387
โรงเรียนสายปัญญารังสิต,2565/1,ไทย,M4,301
โรงเรียนสายปัญญารังสิต,2565/1,ไทย,M5,307
โรงเรียนสายปัญญารังสิต,2565/1,ไทย,M6,313
โรงเรียนสายปัญญารังสิต,2565/1,ญี่ปุ่น,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,ญี่ปุ่น,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,ญี่ปุ่น,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,ญี่ปุ่น,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,ญี่ปุ่น,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,ญี่ปุ่น,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,ญี่ปุ่น,M1,0
โรงเรียนสายปัญญารังสิต,2565/1,ญี่ปุ่น,M2,1
โรงเรียนสายปัญญารังสิต,2565/1,ญี่ปุ่น,M3,0
โรงเรียนสายปัญญารังสิต,2565/1,ญี่ปุ่น,M4,0
โรงเรียนสายปัญญารังสิต,2565/1,ญี่ปุ่น,M5,0
โรงเรียนสายปัญญารังสิต,2565/1,ญี่ปุ่น,M6,0
โรงเรียนสายปัญญารังสิต,2565/1,จีน,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,จีน,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,จีน,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,จีน,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,จีน,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,จีน,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,จีน,M1,0
โรงเรียนสายปัญญารังสิต,2565/1,จีน,M2,0
โรงเรียนสายปัญญารังสิต,2565/1,จีน,M3,1
โรงเรียนสายปัญญารังสิต,2565/1,จีน,M4,1
โรงเรียนสายปัญญารังสิต,2565/1,จีน,M5,1
โรงเรียนสายปัญญารังสิต,2565/1,จีน,M6,0
โรงเรียนสายปัญญารังสิต,2565/1,กัมพูชา,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,กัมพูชา,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,กัมพูชา,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,กัมพูชา,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,กัมพูชา,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,กัมพูชา,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,กัมพูชา,M1,0
โรงเรียนสายปัญญารังสิต,2565/1,กัมพูชา,M2,1
โรงเรียนสายปัญญารังสิต,2565/1,กัมพูชา,M3,0
โรงเรียนสายปัญญารังสิต,2565/1,กัมพูชา,M4,0
โรงเรียนสายปัญญารังสิต,2565/1,กัมพูชา,M5,1
โรงเรียนสายปัญญารังสิต,2565/1,กัมพูชา,M6,2
โรงเรียนธัญบุรี,2565/1,อื่นๆ,P1,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,P2,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,P3,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,P4,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,P5,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,P6,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,M1,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,M2,2
โรงเรียนธัญบุรี,2565/1,อื่นๆ,M3,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,M4,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,M5,2
โรงเรียนธัญบุรี,2565/1,อื่นๆ,M6,0
โรงเรียนธัญบุรี,2565/1,เวียดนาม,P1,0
โรงเรียนธัญบุรี,2565/1,เวียดนาม,P2,0
โรงเรียนธัญบุรี,2565/1,เวียดนาม,P3,0
โรงเรียนธัญบุรี,2565/1,เวียดนาม,P4,0
โรงเรียนธัญบุรี,2565/1,เวียดนาม,P5,0
โรงเรียนธัญบุรี,2565/1,เวียดนาม,P6,0
โรงเรียนธัญบุรี,2565/1,เวียดนาม,M1,0
โรงเรียนธัญบุรี,2565/1,เวียดนาม,M2,2
โรงเรียนธัญบุรี,2565/1,เวียดนาม,M3,0
โรงเรียนธัญบุรี,2565/1,เวียดนาม,M4,0
โรงเรียนธัญบุรี,2565/1,เวียดนาม,M5,0
โรงเรียนธัญบุรี,2565/1,เวียดนาม,M6,0
โรงเรียนธัญบุรี,2565/1,ลาว,P1,0
โรงเรียนธัญบุรี,2565/1,ลาว,P2,0
โรงเรียนธัญบุรี,2565/1,ลาว,P3,0
โรงเรียนธัญบุรี,2565/1,ลาว,P4,0
โรงเรียนธัญบุรี,2565/1,ลาว,P5,0
โรงเรียนธัญบุรี,2565/1,ลาว,P6,0
โรงเรียนธัญบุรี,2565/1,ลาว,M1,1
โรงเรียนธัญบุรี,2565/1,ลาว,M2,0
โรงเรียนธัญบุรี,2565/1,ลาว,M3,0
โรงเรียนธัญบุรี,2565/1,ลาว,M4,0
โรงเรียนธัญบุรี,2565/1,ลาว,M5,0
โรงเรียนธัญบุรี,2565/1,ลาว,M6,0
โรงเรียนธัญบุรี,2565/1,ไม่ปรากฎสัญชาติ,P1,0
โรงเรียนธัญบุรี,2565/1,ไม่ปรากฎสัญชาติ,P2,0
โรงเรียนธัญบุรี,2565/1,ไม่ปรากฎสัญชาติ,P3,0
โรงเรียนธัญบุรี,2565/1,ไม่ปรากฎสัญชาติ,P4,0
โรงเรียนธัญบุรี,2565/1,ไม่ปรากฎสัญชาติ,P5,0
โรงเรียนธัญบุรี,2565/1,ไม่ปรากฎสัญชาติ,P6,0
โรงเรียนธัญบุรี,2565/1,ไม่ปรากฎสัญชาติ,M1,1
โรงเรียนธัญบุรี,2565/1,ไม่ปรากฎสัญชาติ,M2,0
โรงเรียนธัญบุรี,2565/1,ไม่ปรากฎสัญชาติ,M3,0
โรงเรียนธัญบุรี,2565/1,ไม่ปรากฎสัญชาติ,M4,0
โรงเรียนธัญบุรี,2565/1,ไม่ปรากฎสัญชาติ,M5,1
โรงเรียนธัญบุรี,2565/1,ไม่ปรากฎสัญชาติ,M6,0
โรงเรียนธัญบุรี,2565/1,พม่า,P1,0
โรงเรียนธัญบุรี,2565/1,พม่า,P2,0
โรงเรียนธัญบุรี,2565/1,พม่า,P3,0
โรงเรียนธัญบุรี,2565/1,พม่า,P4,0
โรงเรียนธัญบุรี,2565/1,พม่า,P5,0
โรงเรียนธัญบุรี,2565/1,พม่า,P6,0
โรงเรียนธัญบุรี,2565/1,พม่า,M1,0
โรงเรียนธัญบุรี,2565/1,พม่า,M2,3
โรงเรียนธัญบุรี,2565/1,พม่า,M3,2
โรงเรียนธัญบุรี,2565/1,พม่า,M4,1
โรงเรียนธัญบุรี,2565/1,พม่า,M5,0
โรงเรียนธัญบุรี,2565/1,พม่า,M6,0
โรงเรียนธัญบุรี,2565/1,ไทย,P1,0
โรงเรียนธัญบุรี,2565/1,ไทย,P2,0
โรงเรียนธัญบุรี,2565/1,ไทย,P3,0
โรงเรียนธัญบุรี,2565/1,ไทย,P4,0
โรงเรียนธัญบุรี,2565/1,ไทย,P5,0
โรงเรียนธัญบุรี,2565/1,ไทย,P6,0
โรงเรียนธัญบุรี,2565/1,ไทย,M1,472
โรงเรียนธัญบุรี,2565/1,ไทย,M2,456
โรงเรียนธัญบุรี,2565/1,ไทย,M3,478
โรงเรียนธัญบุรี,2565/1,ไทย,M4,555
โรงเรียนธัญบุรี,2565/1,ไทย,M5,451
โรงเรียนธัญบุรี,2565/1,ไทย,M6,440
โรงเรียนธัญบุรี,2565/1,ญี่ปุ่น,P1,0
โรงเรียนธัญบุรี,2565/1,ญี่ปุ่น,P2,0
โรงเรียนธัญบุรี,2565/1,ญี่ปุ่น,P3,0
โรงเรียนธัญบุรี,2565/1,ญี่ปุ่น,P4,0
โรงเรียนธัญบุรี,2565/1,ญี่ปุ่น,P5,0
โรงเรียนธัญบุรี,2565/1,ญี่ปุ่น,P6,0
โรงเรียนธัญบุรี,2565/1,ญี่ปุ่น,M1,0
โรงเรียนธัญบุรี,2565/1,ญี่ปุ่น,M2,0
โรงเรียนธัญบุรี,2565/1,ญี่ปุ่น,M3,1
โรงเรียนธัญบุรี,2565/1,ญี่ปุ่น,M4,0
โรงเรียนธัญบุรี,2565/1,ญี่ปุ่น,M5,0
โรงเรียนธัญบุรี,2565/1,ญี่ปุ่น,M6,0
โรงเรียนธัญบุรี,2565/1,กัมพูชา,P1,0
โรงเรียนธัญบุรี,2565/1,กัมพูชา,P2,0
โรงเรียนธัญบุรี,2565/1,กัมพูชา,P3,0
โรงเรียนธัญบุรี,2565/1,กัมพูชา,P4,0
โรงเรียนธัญบุรี,2565/1,กัมพูชา,P5,0
โรงเรียนธัญบุรี,2565/1,กัมพูชา,P6,0
โรงเรียนธัญบุรี,2565/1,กัมพูชา,M1,0
โรงเรียนธัญบุรี,2565/1,กัมพูชา,M2,1
โรงเรียนธัญบุรี,2565/1,กัมพูชา,M3,0
โรงเรียนธัญบุรี,2565/1,กัมพูชา,M4,1
โรงเรียนธัญบุรี,2565/1,กัมพูชา,M5,0
โรงเรียนธัญบุรี,2565/1,กัมพูชา,M6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อื่นๆ,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อื่นๆ,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อื่นๆ,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อื่นๆ,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อื่นๆ,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อื่นๆ,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อื่นๆ,M1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อื่นๆ,M2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อื่นๆ,M3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อื่นๆ,M4,1
โรงเรียนหนองเสือวิทยาคม,2565/1,อื่นๆ,M5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อื่นๆ,M6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ลาว,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ลาว,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ลาว,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ลาว,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ลาว,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ลาว,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ลาว,M1,1
โรงเรียนหนองเสือวิทยาคม,2565/1,ลาว,M2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ลาว,M3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ลาว,M4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ลาว,M5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ลาว,M6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,พม่า,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,พม่า,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,พม่า,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,พม่า,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,พม่า,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,พม่า,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,พม่า,M1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,พม่า,M2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,พม่า,M3,1
โรงเรียนหนองเสือวิทยาคม,2565/1,พม่า,M4,1
โรงเรียนหนองเสือวิทยาคม,2565/1,พม่า,M5,1
โรงเรียนหนองเสือวิทยาคม,2565/1,พม่า,M6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ไทย,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ไทย,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ไทย,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ไทย,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ไทย,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ไทย,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,ไทย,M1,392
โรงเรียนหนองเสือวิทยาคม,2565/1,ไทย,M2,384
โรงเรียนหนองเสือวิทยาคม,2565/1,ไทย,M3,336
โรงเรียนหนองเสือวิทยาคม,2565/1,ไทย,M4,328
โรงเรียนหนองเสือวิทยาคม,2565/1,ไทย,M5,310
โรงเรียนหนองเสือวิทยาคม,2565/1,ไทย,M6,273
โรงเรียนหนองเสือวิทยาคม,2565/1,กัมพูชา,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,กัมพูชา,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,กัมพูชา,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,กัมพูชา,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,กัมพูชา,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,กัมพูชา,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,กัมพูชา,M1,2
โรงเรียนหนองเสือวิทยาคม,2565/1,กัมพูชา,M2,2
โรงเรียนหนองเสือวิทยาคม,2565/1,กัมพูชา,M3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,กัมพูชา,M4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,กัมพูชา,M5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,กัมพูชา,M6,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อื่นๆ,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อื่นๆ,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อื่นๆ,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อื่นๆ,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อื่นๆ,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อื่นๆ,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อื่นๆ,M1,0
