﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
ไหว้พ่อปู่ทะเล,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ปัณวัฒน์ ผ่องจิต,พิธีไหว้พ่อปู่ทะเล ถือว่าเป็นประเพณีที่สืบทอดกันมายาวนาน เนื่องจากบริเวณหมู่บ้านชาวประมงนั้นเป็นพื้นที่ติดกับทะเล จึงทำให้ได้รับผลกระทบจากภัยธรรมชาติต่างๆอยู่บ่อยครั้ง อีกทั้งการประกอบอาชีพของคนในหมู่บ้านชาวประมงนั้น ยังสอดคล้องกับสภาพแวดล้อมที่ตนเองอยู่อาศัย คือ การยึดถืออาชีพประมงเป็นหลัก,"พ่อปู่ทะเล,เรือ,ชาวประมง,",ศาลพ่อปู่ทะเล,วันขึ้น 6 - 7 ค่ำ เดือน 2 ของทุกปี,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=103
ไหว้เจ้าพ่อหลวงช้างพัน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ปัณวัฒน์ ผ่องจิต,พิธีล่องเจ้าเข้าทรง ถือว่าเป็นประเพณีส่วนหนึ่งของประเพณีสงกรานต์ของคนไทยเชื้อสายรามัญ (มอญ) เป็นพิธีที่คนในหมู่บ้านมอญถือปฎิบัติต่อกันมาจากอีตถึงปัจจุบัน ซึ่งในหมู่บ้านของชาวมอญนั้นจะมีศาลประจำหมู่บ้านของตนเอง เพื่อเป็นที่พึ่งทางใจของคนมอญ และชาวมอญเชื่อว่าเจ้าพ่อจะนำสิ่งดีๆเข้ามาในชีวิต,"เข้าทรง,สงกรานต์,รามัญ,มอญ,",ศาลเจ้าพ่อหลวงช้างพัน,จัดหลังเทศกาลวันสงกรานต์ ไม่มีวันกำหนดที่ตายตัว ส่วนใหญ่จะจัดในช่วงประมาณวันที่ 17 – 22 เมษายน,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=104
หามพระดำน้ำ,"ประเพณีเกี่ยวกับการทำมาหากิน,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",ธีระวัฒน์ แสนคำ,เมื่อกล่าวถึง “ประเพณีหามพระดำน้ำ” หลายคนคงมีความสับสนว่าเป็นประเพณีเดียวกันกับ “ประเพณีอุ้มพระดำน้ำ” ประเพณีสำคัญและมีชื่อเสียงมากที่สุดประเพณีหนึ่งของจังหวัดเพชรบูรณ์  แท้จริงแล้วเป็นคนละงานประเพณีและมีการจัดอยู่คนละแห่ง แต่อยู่ในเขตจังหวัดเพชรบูรณ์เหมือนกัน ประเพณีหามพระดำน้ำเป็นประเพณีที่อัญเชิญพระพุทธรูป “หลวงพ่อห้ามญาติ” ซึ่งเป็นพระพุทธรูปศักดิ์สิทธิ์ประจำวัดโพธิ์กลาง บ้านป่าแดง ตำบลป่าเลา อำเภอเมือง จังหวัดเพชรบูรณ์ ขึ้นประดิษฐานบนเสลี่ยงเพื่อไปสรงน้ำและดำน้ำเป็นประจำทุกปีในวันแรม 15 ค่ำ เดือน 5 แต่ถ้าหากปีใดเป็นปีอธิกมาส (มีเดือน 8 สองหน) จะจัดงานตรงกับวันแรม 14 ค่ำ เดือน 5 แทน,"หามพระดำน้ำ,หลวงพ่อพระทอง,หลวงพ่อห้ามญาติ,บ้านป่าแดง,อ่างเก็บน้ำป่าแดง",วัดโพธิ์กลางและอ่างเก็บน้ำป่าแดง ตำบลป่าเลา อำเภอเมืองเพชรบูรณ์ จังหวัดเพชรบูรณ์,วันแรม 15 ค่ำ เดือน 5 ถ้าปีใดเป็นปีอธิกมาสจะตรงกับวันแรม 14 ค่ำ เดือน 5,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=105
เลี้ยงปีเจ้าพ่อปากเหือง อ.เชียงคาน จ.เลย,"ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",ธีระวัฒน์ แสนคำ และสุรพงษ์ ศาลางาม,ชุมชนบ้านท่าดีหมีและใกล้เคียงมีความสัมพันธ์ทางความเชื่อกับศาลเจ้าพ่อปากเหืองมาอย่างช้านาน  ดังนั้น  ในรอบหนึ่งปีชุมชนจึงมีพิธีกรรมที่ต้องทำเพื่อเป็นการเลี้ยงหรือถวายบูชาเจ้าพ่อปากเหืองหลายครั้ง  โดยผู้ที่นับถือเจ้าพ่อปากเหืองทุกครัวเรือนทั้งในบ้านท่าดีหมีและชุมชนใกล้เคียงจะต้องมาร่วมพิธี  ซึ่งได้แก่ พิธีบายศรีเจ้าพ่อปากเหือง จะมีการทำพิธีในช่วงวันข้างขึ้นเดือน 6 ของทุกปี  พิธีเลี้ยงปีจะมีการทำพิธีในช่วงวันข้างขึ้นเดือน 7 ของทุก และพิธีออกพรรษาจะมีงานแข่งเรือกาบ (ลงส่วงเฮือ) ในวันแรม 1 ค่ำเดือน 11 ของทุกปี,"เจ้าพ่อปากเหือง,ศาลเจ้าพ่อปากเหือง",ศาลเจ้าพ่อปากเหือง,วันใดวันหนึ่งในช่วงข้างขึ้นของเดือน 7,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=106
ตบประทายหัวภู,"ประเพณีเกี่ยวกับการทำมาหากิน,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",,ในบริเวณลุ่มน้ำมอตอนบนในท้องที่อำเภอนากลางและอำเภอศรีบุญเรือง จังหวัดหนองบัวลำภู จะมีการตบประทายหัวภู ตบประทายหลักบ้านหรือทำบุญเบิกบ้านซึ่งมักจะปฏิบัติในช่วงหลังวันตรุษสงกรานต์หรือช่วงเดือน 6 ตามปฏิทินจันทรคติ เป็นประเพณีที่มีการสืบทอดปฏิบัติกันมาไม่ต่ำกว่า 80 ปี เพื่อความเป็นสิริมงคลและความอุดมสมบูรณ์ของพืชพันธุ์ธัญญาหารในท้องถิ่น,"ตบประทายหัวภู,บุญเบิกบ้าน,ตบประทาย,หลักประทาย,บ้านภูพระ,ชุมชนลุ่มน้ำมอตอนบน",ศาลาประชาคมบ้านภูพระ วัดภูพระวนาราม และหลักประทายหัวภู บ้านภูพระ ตำบลโนนเมือง อำเภอนากลาง จังหวัดหนองบัวลำภู,วันพุธใดวันพุธหนึ่งภายในเดือน 6 ตามเวลาทางจันทรคติ,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=107
แห่น้ำขึ้นโฮง,"ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",ธีระวัฒน์ แสนคำ,การเกิดวัฒนธรรมประเพณีที่ถือปฏิบัติสืบต่อกันมาของผู้คนในสังคมนั้นๆ เกิดจากวิถีชีวิตและความเชื่อของผู้คนในสังคมที่เป็นผู้หล่อหลอมให้คนในสังคมได้ตระหนักถึงวัฒนธรรม ขนบธรรมเนียม ประเพณี ที่สืบต่อกันมาจากรุ่นสู่รุ่น เช่นเดียวกันชาวเมืองลับแลในตำบลฝายหลวง อำเภอลับแล จังหวัดอุตรดิตถ์ ก็มีประเพณีแห่น้ำขึ้นโฮง (โฮง หรือ โรง) ซึ่งจัดขึ้นในช่วงวันขึ้น 13 ค่ำ เดือน 6 ของทุกปี โดยเป็นการรวมกลุ่มของชาวบ้านในตำบลฝายหลวงและชุมชนใกล้เคียงในอำเภอลับแล จังหวัดอุตรดิตถ์ เพื่อทำพิธีสรงน้ำเจ้าฟ้าฮ่ามกุมาร ซึ่งเป็นวีรบุรุษทางวัฒนธรรมของชาวลับแลในอดีต,"เจ้าฟ้าฮ่ามกุมาร,โฮงเจ้าฟ้าฮ่ามกุมาร,อนุสาวรีย์เจ้าฟ้าฮ่ามกุมาร,ลับแล",ลานอนุสาวรีย์เจ้าฟ้าฮ่ามกุมาร เชิงม่อนอารักษ์ ตำบลฝายหลวง อำเภอลับแล จังหวัดอุตรดิตถ์,วันขึ้น 13 ค่ำ เดือน 6 ของทุกปี,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=108
ผีขนน้ำ,ประเพณีเกี่ยวกับการทำมาหากิน,สาวิตรี ตลับแป้น,งานประเพณีผีขนน้ำ เป็นงานบุญเดือนหก จัดขึ้นหลังวันวิสาขบูชา ช่วงวันแรม1-3 ค่ำ ถือเป็นงานประจำปีของชาวบ้านตำบลนาซ่าว อ.เชียงคาน จ.เลย จัดขึ้นมาเพื่อเป็นการขอฝนในวิถีชีวิตเกษตรกรรมที่สืบทอดกันมากว่า 300 ปี  กล่าวกันว่าชาวบ้านนาซ่าว แต่เดิมเป็นคนไทยพวน อพยพมาจากฝั่งซ้ายของแม่น้ำโขง มาตั้งหลักแหล่งทำเกษตรกรรมที่ นาซำหว้า แล้วขยายชุมชนมาที่บ้านสองโนน  แก่นของความเชื่อของประเพณีท้องถิ่นที่นี่คือการนับถือผี  โดยมีจุดศูนย์รวมอยู่ที่ “เจ้าปู่” ที่พำนักในศาลเจ้าปู่นาซ่าว,"ผีขนน้ำ,ศาลเจ้าปู่นาซ่าว,ขอฝน",ลานกีฬาอบต.นาซ่าว อ.เชียงคาน จ.เลย และวัดโพธิ์ศรี,วันแรม 1-3 ค่ำเดือนหก,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=109
สรงกู่ประภาชัย,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,สาวิตรี ตลับแป้น,งานสรงกู่ประภาชัย  จัดขึ้นที่ปรางค์กู่ประภาชัยหรือกู่บ้านนาคำน้อย  โบราณสถานแบบขอม สร้างด้วยศิลาแลงและหินทราย รูปแบบสถาปัตยกรรมเป็นแบบ อโรคยาศาล ในสมัยพระเจ้าชัยวรมันที่ 7(พ.ศ.1720-1780)  งานสรงกู่จัดขึ้นทุกปีอย่างต่อเนื่องตั้งแต่สมัยปู่ย่าตายาย  กำหนดวันคือ วันขึ้น 15 ค่ำเดือน 5 ความโดดเด่นของงานประเพณีแห่งนี้คือ  การแสดงออกถึงความรักและความเข้มแข็งของชุมชน โดยงบประมาณและการจัดงานทั้งหมดมาจากคนในชุมชน พิธีกรรมของงานสรงกู่ประภาชัยมีการผสมผสานความเชื่อเรื่องการนับถือผีและความศรัทธาในพุทธศาสนาแบบเถรวาท,"ปรางค์กู่ประภาชัย,สรงกู่,บ้านนาคำน้อย",ปรางค์กู่ประภาชัย บ้านนาคำน้อย  ต. บัวใหญ่ อ.น้ำพอง  จ.ขอนแก่น,วันขึ้น 15 ค่ำเดือน 5,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=110
รำผีมอญ,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับการรักษาโรค",,คติความเชื่อเรื่องผีบรรพบุรุษ ยังปรากฏในสังคมชาวมอญ กล่าวกันว่าการนับถือผีจะทำให้มนุษย์ได้รับคำแนะนำช่วยเหลือ ทำมาหากิน เจริญรุ่งเรืองและมั่นคง ในทางกลับกันหากมีการละเมิดข้อห้ามหรือ “ผิดผี” เชื่อว่าผีบรรพบุรุษจะไม่พอใจ นำมาสู่การบันดาลภัยพิบัติ โรคภัยไข้เจ็บ ในตระกูลผีเดียวกัน ด้วยเหตุนี้จึงได้จัดพิธีขอขมา คือ “พิธีรำผีมอญ” ขึ้น มักจัดในเดือนคู่ กำหนดวันโดย “โต้ง” (ผู้นำในการประกอบพิธี) ซึ่งเป็นพิธีที่มีความซับซ้อนทั้งกระบวนการขั้นตอนและความหมาย ใช้เวลาอย่างน้อยสองวันด้วยกันในการเตรียมและประกอบพิธี,"มอญ,ผีบรรพบุรุษ",ต.เจ็ดริ้ว อ.บ้านแพ้ว จ.สมุทรสาคร,นิยมทำในเดือนคู่หรือช่วงฤดูแล้ง ราวเดือน 4 ถึงเดือน 6 ยกเว้นวันพระ,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=111
งานศพคนมอญ (เฟ่ะซ่าง),"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับชีวิต",,คนมอญให้ความสำคัญกับพิธีกรรมที่เข้ามาเกี่ยวข้องตั้งแต่เกิดจนตาย อีกทั้งศรัทธาในพุทธศาสนาควบคู่ไปกับการถือผีบรรพบุรุษ ก่อให้เกิดรากฐานของประเพณี พิธีกรรม ที่สืบทอดปฏิบัติกันมา ดังนั้นคนมอญจึงมีรูปแบบพิธีกรรมที่แฝงความหมายและปริศนาธรรมต่างๆ ตามโลกทัศน์ของคนมอญมีการแบ่งประเภทการตายแตกต่างกันตามสาเหตุและสถานภาพของผู้ตาย อีกทั้งข้อปฏิบัติพิธีกรรมที่จำเพาะกับรูปแบบการตาย โดยยึดถือคามคัมภีร์โลกสมมุติ ซึ่งในกรณีนี้จะกล่าวถึงเฉพาะงานศพที่ตายดี และมีการจัดงานศพเป็นแบบเผาศพ,"งานศพ,มอญ",บ้านแซ่ อ.พระประแดง จ.สมุทรปราการ,,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=112
บวชนาค(มอญ),ประเพณีเกี่ยวกับชีวิต,,จากการเก็บข้อมูลบริเวณย่านชุมชนทุ่งกะโหลก คลองตาขำ ผู้ที่จะเข้าอุปสมบทเป็นบุตรชายของคุณศักดิ์ชัย และนางพัชรี ชาวบ้านเกาะ ชื่อนายอนิรุจน์ ชาวบ้านเกาะ อายุ 21 ปี  งานนี้แบ่งเป็นสองวัน คือ วันที่ 8 เมษายน ช่วงเย็นไปจนถึงกลาง ขั้นตอนหลักคือ การทำขวัญนาค และงานเลี้ยง ส่วนในวันที่ 9 ช่วงเช้าไปถึงเที่ยง คือ การอุปสมบท ที่วัดราษฎร์ศรัทธากะยาราม (วัดมอญ) ซึ่งเป็นวัดฝ่ายธรรมยุติ การติดตามงานบวชครั้งนี้มาจากผู้ให้ข้อมูลสำคัญ คือ หมอแซม หมู่ 1 ตำบลเจ็ดริ้ว คนรุ่นใหม่ที่ร่ำเรียนภาษาและตำรามอญ และทำกิจกรรมวัฒนธรรมไทยรามัญ จนเริ่มเป็นที่ยอมรับในหมู่คนรามัญในย่านเจ็ดริ้วและคลองตาขำ,"บวชนาค,มอญ",อ.บ้านแพ้ว จ.สมุทรสาคร,,,,,http://www.sac.or.th/databases/rituals/detail.php?id=113
งานประจำปีและแห่หลวงพ่อโต วัดหลักสี่ราษฎร์สโมสร,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,,หลวงพ่อโตวัดหลักสี่ราษฎร์สโมสร อ.บ้านแพ้ว จ.สมุทรสาคร เป็นพระพุทธรูปโบราณสมัยอยุธยาเนื้อหินทรายแดงฉาบปูน ปางมารวิชัย มีพระพักตร์อิ่ม หน้าตักกว้าง 81 นิ้ว สูง 99 นิ้ว เล่ากันว่าหลวงพ่อแฟงซึ่งเป็นศิษย์เอกหลวงพ่อคงวัดบางกะพ้อม และเป็นเจ้าอาวาสวัดดอนมโนรา ต.ขุนพิทักษ์ อ.ดำเนินสะดวก จ.ราชบุรีในสมัยนั้น ได้ไปพบที่วัดร้างแห่งหนึ่งบริเวณริมแม่น้ำแม่กลอง อ.บางคนที จ.สมุทรสงคราม เมื่อท่านนั่งทางในแล้วทราบว่ามีความศักดิ์สิทธิ์มาก จึงทำพิธีอัญเชิญมาประดิษฐานยังวัดดอนมะโนรา,"หลวงพ่อโต,วัดหลักสี่,บ้านแพ้ว",วัดหลักสี่ราษฎร์สโมสร บ้านแพ้ว,แรม 3-5 ค่ำ เดือน 4,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=114
ล้างป่าช้า เผาศพไร้ญาติ,ประเพณีเกี่ยวกับชีวิต,,มูลนิธิแพร่ศีลธรรมการกุศลสงเคราะห์ (เม่งซวงเซี่ยงตั๊ว) ต.โรงเข้ อ.บ้านแพ้ว ก่อตั้งเมื่อประมาณกลางปี พ.ศ. 2501 โดยการนำของคุณประวิทย์ เกษตรสิน (จิ่วฮวด แซ่กอ) ซึ่งปัจจุบันได้ล่วงลับไปแล้ว คุณประวิทย์ได้พิจารณาเห็นว่าพี่น้องชาวจีน-ไทย ที่อาศัยอยู่ในบริเวณคลองดำเนินสะดวกที่มีเขตติดต่อระหว่าง 2 อำเภอ คือ อ.บ้านแพ้ว จ.สมุทรสาคร และ อ.ดำเนินสะดวก จ.ราชบุรี ชาวบ้านบริเวณนี้ประกอบอาชีพทำสวนและค้าขาย มีการไปมาหาสู่กันยาวนาน ผู้คนอาศัยกันอยู่หนาแน่น แต่มีสุสานสำหรับฝังศพผู้เสียชีวิตเพียงแห่งเดียว สุสานมีเนื้อที่ประมาณ 30 ไร่เศษ การฝังศพก็ไม่เป็นระเบียบและไม่มีการล้างป่าช้าไม่น้อยกว่า 60-70 ปี ทำให้พื้นที่ฝังศพไม่เพียงพอ คุณประวิทย์จึงได้เชิญบรรดาพ่อค้า คหบดีมาปรึกษากันเพื่อทำการล้างป่าช้าเผาศพไร้ญาติเพื่อเป็นการกุศล ที่ประชุมลงมติเห็นด้วยและแต่งตั้งให้คุณประวิทย์เป็นประธานกรรมการและจัดตั้งกรรมการขึ้น,"ล้างป่าช้า,สุสาน,งานศพ",มูลนิธิแพร่ศีลธรรมการกุศลสงเคราะห์ (เม่งซวงเซี่ยงตั๊ว) บ้านแพ้ว,,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=115
สงกรานต์มอญ วัดเจ็ดริ้ว,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,สมรักษ์ ชัยสิงห์กานานนท์ และจักรี โพธิมณี,เทศกาลงานสงกรานต์มอญที่วัดเจ็ดริ้ว อำเภอบ้านแพ้ว จังหวัดสมุทรสาคร จัดงานระหว่างวันที่ 13-16 เมษายน  ที่สำคัญคือมีการแห่หลวงพ่อดำ ซึ่งเป็นพระประธานของวัดเจ็ดริ้ว พร้อมทั้งอัญเชิญรูปเหมือนหลวงปู่จ้อน อดีตเจ้าอาวาสร่วมขบวนแห่ เพื่อให้ชาวเจ็ดริ้วได้สรงน้ำและทำบุญ โดยริเริ่มครั้งแรกเมื่อ 5 ปีก่อน,"สงกรานต์,มอญ",วัดเจ็ดริ้ว อ.บ้านแพ้ว จ.สมุทรสาคร,,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=116
ตรุษไทย แห่พระทางน้ำ,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ปณิตา สระวาสี,“เทศกาลเนื่องในการสิ้นปี ตรุษไทยกำหนดตามจันทรคติ ตรงกับวันแรม 15 คํ่า เดือน 4” คือคำนิยามของตรุษไทย จากพจนานุกรมฉบับราชบัณฑิตยสถาน พ.ศ. 2554 ปัจจุบันเทศกาลหรือประเพณีตรุษไทยในหลายพื้นที่ไม่ได้ให้ความสำคัญ โดยจะเน้นไปที่ประเพณีสงกรานต์แทนเนื่องจากเป็นช่วงเวลาที่ใกล้เคียงกัน น่าสนใจว่าชุมชนวัดพระยาญาติ ตำบลบางช้าง อำเภออัมพวา จังหวัดสมุทรสงคราม ยังคงสืบสานประเพณีตรุษไทย และมีเอกลักษณ์ที่แตกต่างจากชุมชนอื่นคือ การแห่พระทางน้ำในเทศกาลตรุษไทย,"ตรุษไทย,วัดพระยาญาติ,อัมพวา,หลวงพ่อทอง,หลวงพ่อใจ",วัดพระยาญาติ,แรม 13 ค่ำ เดือน 4 - ขึ้น 1 ค่ำ เดือน 5,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=117
ก่อพระเจดีย์ทราย วัดปากสมุทร,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,สาวิตรี ตลับแป้น,ประเพณีการก่อพระเจดีย์ทราย  วัดปากสมุทร ตำบลแหลมใหญ่ อำเภอเมือง จังหวัดสมุทรสงคราม ได้สืบทอดมาอย่างยาวนาน และได้กลายมาเป็นงานประเพณีประจำปีของวัดปากสมุทร ตั้งแต่ปีพ.ศ.2488  กำหนดจัดงานตามจันทรคติคือ วันแรม 14 ค่ำเดือน 4 ถึงวันขึ้น 1 ค่ำเดือน 5 ในช่วงเทศกาลตรุษไทย,"ก่อพระเจดีย์ทราย,วัดปากสมุทร,ตำบลแหลมใหญ่",วัดปากสมุทร  ต.แหลมใหญ่ อ.เมือง จ.สมุทรสงคราม,วันแรม 14 ค่ำเดือน 4 – วันขึ้น 1 ค่ำเดือน 5,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=118
แข่งเรือพิมาย,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,สาวิตรี ตลับแป้น,กว่าร้อยปีมาแล้ว ก่อนจะมาเป็นงานประเพณีแข่งเรือพิมาย สมัยก่อนคืองานทอดกฐินทางเรือ เนื่องจากชุมชนสองฟากฝั่งแม่น้ำมูล  ช่วงฤดูน้ำหลากเดือนตุลาคม-ธันวาคม ได้มีน้ำเอ่อท่วม ผู้คนตามหมู่บ้านต่างๆ ได้สัญจรไปมาทางเรือ งานทอดกฐินจะหมุนเวียนเปลี่ยนกันไปตามวัดของแต่ละหมู่บ้าน หลังออกพรรษาเป็นหน้าทอดกฐิน ในงานบุญกฐินเรือต่างๆ จะมาแข่งขันกันด้วยความสนุกสนาน,"แข่งเรือพิมาย, ทอดกฐินทางเรือ",ลำน้ำจักราช  อำเภอพิมาย  จ. นครราชสีมา,สัปดาห์ที่ 2 ของเดือนพฤศจิกายนของทุกปี,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=119
งานคารวะเจ้าปู่มเหสักข์ ภูไทวาริชภูมิ,"ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",ธีระวัฒน์ แสนคำ,ในการย้ายครัวเรือนและราษฎรจากเมืองสกลนครมายังบ้านหนองหอยซึ่งเป็นที่ตั้งของชุมชนวาริชภูมิในปัจจุบันนั้น ชาววาริชภูมิเล่าสืบต่อกันมาว่า ครั้นขบวนอพยพมาถึงธารน้ำแห่งหนึ่ง ด้านหลังมีภูเขาใหญ่มีหน้าผาสูงชัน จึงได้ขบวนหยุดและตั้งค่ายพักขึ้น และพาไพร่พลจำนวนหนึ่งสร้างศาลเพียงตาขึ้นหลังหนึ่งด้านหลังค่าย เมื่อเห็นผู้คนหายเหนื่อยแล้ว จึงนำผู้คนบ่าวไพร่พร้อมใจกันอธิษฐาน อัญเชิญเทพยดาฟ้าดิน เจ้าภูผา เจ้าป่าเจ้าเขา ให้มาสถิตอยู่ ณ ศาลนั้น ขอให้เป็นกำแพงคุ้มกันขบวนของชาวภูไทตลอดไป ครั้นทำพิธีเสร็จได้พร้อมกันหาดอกไม้ธูปเทียนบูชา จัดสำรับกับข้าวคาวหวานเลี้ยงและเรียกชื่อเทพสถิตอยู่ ณ ศาลแห่งนี้ว่า “เจ้าปู่มเหสักข์”,"เจ้าปู่มเหสักข์วาริชภูมิ, ภูไทวาริชภูมิ,ภูไท,ชาติพันธุ์",ศาลเจ้าปู่มเหสักข์ ตำบลวาริชภูมิ อำเภอวาริชภูมิ จังหวัดสกลนคร,วันที่ 6 เมษายน ของทุกปี,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=120
บุญเลี้ยงบ้านไทพวน อำเภอเชียงคาน จังหวัดเลย,"ประเพณีเกี่ยวกับการทำมาหากิน,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",ธีระวัฒน์ แสนคำ และศิริรัตน์ ทองโคตร,ชุมชนบ้านกลาง ตำบลปากตม อำเภอเชียงคาน จังหวัดเลย เป็นชุมชนของชาวไทพวนที่อพยพมาจากเมืองพวนทางตอนเหนือของประเทศลาวในปัจจุบันเมื่อกว่า 200 ปีมาแล้ว ชุมชนชาวไทพวนแห่งนี้ยังรักษาขนบธรรมเนียมประเพณีดั้งเดิมของกลุ่มชาติพันธุ์ของตนเองอย่างเคร่งครัด โดยเฉพาะอย่างยิ่งงานประเพณีบุญเลี้ยงบ้านเดือนหก หรือบุญซำฮะบ้าน ซึ่งเป็นงานประเพณีที่ชาวบ้านกลางต้องปฏิบัติเป็นประจำทุกปี เพื่อความเป็นศิริมงคลและความอุดมสมบูรณ์ของชุมชน,"บุญเลี้ยงบ้าน, บุญกลางบ้าน, บุญซำฮะบ้าน, ต้นมะขามใหญ่, ไทพวนบ้านกลาง",บ้านกลาง ตำบลปากตม อำเภอเชียงคาน จังหวัดเลย,วันขึ้น 5 ค่ำ ถึงวันขึ้น 8 ค่ำ เดือน 6 ตามเวลาทางจันทรคติ,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=121
งานพระยากตะศิลารำลึก,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",,งานพระยากตะศิลารำลึก เป็นประเพณีสำคัญของกลุ่มชาติพันธุ์ที่เรียกตนเองว่า “ชาวเยอ” หรือ “เญอ” ในจังหวัดศรีสะเกษ จัดขึ้นเพื่อบวงสรวง ถวายสักการะบูชา และรำลึกถึงบุญคุณพระยากตะศิลา ผู้ก่อตั้งเมืองกตะศิลาและเป็นผู้นำท้องถิ่นคนสำคัญ  โดยจะจัดทุกปีในวันขึ้น 15 ค่ำ เดือน 3 ณ บ้านหลุบโมก ต.เมืองคง อ.ราษีไศล จ.ศรีสะเกษ,"กลุ่มชาติพันธุ์,เยอ,เญอ,ราษีไศล,ศรีสะเกษ",วัดเมืองคง บ้านหลุบโมก ต.เมืองคง อ.ราษีไศล จ.ศรีสะเกษ,ขึ้น 15 ค่ำ เดือน 3,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=122
พิธีศพชาวจีนคาทอลิก บางนกแขวก,ประเพณีเกี่ยวกับชีวิต,ปณิตา สระวาสี,ชาวจีนคาทอลิกบ้านบางนกแขวก มีขนบธรรมเนียมประเพณีที่แตกต่างไปจากชาวจีนกลุ่มอื่นๆ โดยเฉพาะความเชื่อเรื่องความตายและพิธีศพ มีการผสมผสานความเชื่อดั้งเดิมในเรื่องการนับถือและการปฏิบัติต่อวิญญาณบรรพบุรุษไว้ในพิธีกรรมเกี่ยวกับงานศพ โดยปรับรูปแบบประเพณีพิธีกรรมให้ไม่ขัดแย้งกับระบบความเชื่อของคริสต์ศาสนา,"งานศพ,คาทอลิก,ชาวจีน",วัดแม่พระบังเกิดบางนกแขวก,,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=123
งานสืบสานวัฒนธรรมประเพณีไทยทรงดำ วัดใหม่บางปืน,ประเพณีของกลุ่มชาติพันธุ์,สาวิตรี ตลับแป้น,งานประเพณีไทยทรงดำจังหวัดสมุทรสงคราม ริเริ่มจัดขึ้นตั้งแต่ปีพ.ศ 2544 โดยพระมหาจรูญ ฐานกโร ท่านเจ้าอาวาสวัดใหม่บางปืน(วัดบังปืน) กำหนดวันที่ 1 พฤษภาคม ตรงกับวันแรงงานแห่งชาติเป็นวันจัดงานของทุกปี ในวันนี้ชาวไทยทรงดำจากหลายจังหวัดของประเทศไทยจะมารวมตัวกัน เป็นการพบปะสังสรรค์ทำบุญร่วมกันที่วัดและสืบสานวัฒนธรรมประเพณี,"ไทยทรงดำจังหวัดสมุทรสงคราม, ลาวซ่วง ,ลาวโซ่ง, ไทดำ",วัดใหม่บางปืน ตำบลนางตะเคียน อำเภอเมือง จังหวัดสมุทรสงคราม,วันที่ 1 พฤษภาคม ของทุกปี,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=124
