﻿type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri
ศาสนสถาน,ปราสาทแก้ว,"ภาวิณี รัตนเสรีสุข เรียบเรียง, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>ม.2 บ้านพระปืด ต.บ้านแร่ อ.เขวาสินรินทร์ จ.สุรินทร์</p>
",-,ยุคประวัติศาสตร์,ม.2 บ้านพระปืด ต.บ้านแร่ อ.เขวาสินรินทร์ ปราสาททอง เขวาสินรินทร์ สุรินทร์,สมัยเขมร,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/476
ศาสนสถาน,กู่เมืองบัว,"ภาวิณี รัตนเสรีสุข เรียงเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>ม.6 บ้านเมืองบัว ต.เมืองบัว อ.เกษตรวิสัย จ.ร้อยเอ็ด</p>
",-,ยุคประวัติศาสตร์,ม.6 บ้านเมืองบัว ต.เมืองบัว อ.เกษตรวิสัย เมืองบัว เกษตรวิสัย ร้อยเอ็ด,สมัยเขมร,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/477
ศาสนสถาน,วัดปทุมคงคา,"ภาวิณี รัตนเสรีสุข เรียงเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>ม.6 บ้านเมืองบัว ต.เมืองบัว อ.เกษตรวิสัย จ.ร้อยเอ็ด</p>
",-,ยุคประวัติศาสตร์,ม.6 บ้านเมืองบัว ต.เมืองบัว อ.เกษตรวิสัย เมืองบัว เกษตรวิสัย ร้อยเอ็ด,สมัยรัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/478
ศาสนสถาน,วัดหลังคาดำ,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา ประตูชัย พระนครศรีอยุธยา พระนครศรีอยุธยา,"สมัยอยุธยา, สมัยอยุธยาตอนต้น, สมัยอยุธยาตอนปลาย, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/479
ศาสนสถาน,วัดหลังคาขาว,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา ประตูชัย พระนครศรีอยุธยา พระนครศรีอยุธยา,"สมัยอยุธยา, สมัยอยุธยาตอนต้น, สมัยอยุธยาตอนปลาย, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/480
ศาสนสถาน,วัดพลับพลาไชย,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ท่าวาสุกรี อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ท่าวาสุกรี อ.พระนครศรีอยุธยา ท่าวาสุกรี พระนครศรีอยุธยา พระนครศรีอยุธยา,"สมัยอยุธยา, สมัยอยุธยาตอนต้น, สมัยอยุธยาตอนปลาย, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/481
ศาสนสถาน,วัดนก,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา ประตูชัย พระนครศรีอยุธยา พระนครศรีอยุธยา,"สมัยอยุธยา, สมัยอยุธยาตอนต้น, สมัยอยุธยาตอนปลาย, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/482
ศาสนสถาน,วัดโพง,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา ประตูชัย พระนครศรีอยุธยา พระนครศรีอยุธยา,สมัยอยุธยา,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/483
ศาสนสถาน,วัดอุโบสถ,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา ประตูชัย พระนครศรีอยุธยา พระนครศรีอยุธยา,สมัยอยุธยา,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/484
ศาสนสถาน,วัดหลวงชีกรุด,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์อยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา ประตูชัย พระนครศรีอยุธยา พระนครศรีอยุธยา,สมัยอยุธยา,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/485
ศาสนสถาน,วัดสังขปัด,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา ประตูชัย พระนครศรีอยุธยา พระนครศรีอยุธยา,"สมัยอยุธยา, สมัยอยุธยาตอนต้น",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/486
ศาสนสถาน,วัดมหาสมัน,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p><span>อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา</span></p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา ประตูชัย พระนครศรีอยุธยา พระนครศรีอยุธยา,"สมัยอยุธยา, สมัยอยุธยาตอนต้น, สมัยอยุธยาตอนปลาย, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/487
ศาสนสถาน,วัดญาณเสน,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ท่าวาสุกรี อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ท่าวาสุกรี อ.พระนครศรีอยุธยา ท่าวาสุกรี พระนครศรีอยุธยา พระนครศรีอยุธยา,"สมัยรัตนโกสินทร์, สมัยอยุธยา",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/488
ศาสนสถาน,วัดเจ้าพราหมณ์,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา</p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา ประตูชัย พระนครศรีอยุธยา พระนครศรีอยุธยา,"สมัยอยุธยา, สมัยอยุธยาตอนต้น",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/489
ศาสนสถาน,พระเจดีย์ศรีสุริโยทัย,"วาทินี ถนอมพลกรัง เรียบเรียงข้อมูล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา </p>
",-,ยุคประวัติศาสตร์,อุทยานประวัติศาสตร์พระนครศรีอยุธยา ต.ประตูชัย อ.พระนครศรีอยุธยา ประตูชัย พระนครศรีอยุธยา พระนครศรีอยุธยา,"สมัยอยุธยา, สมัยอยุธยาตอนกลาง",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/490
ศาสนสถาน,คอกม้าท้าวบารส,"เพลงเมธา ขาวหนูนา, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ</p>
",-,"ยุคก่อนประวัติศาสตร์, ยุคประวัติศาสตร์",อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ จ.อุดรธานี เมืองพาน บ้านผือ อุดรธานี,"สมัยโลหะ, สมัยก่อนประวัติศาสตร์ตอนปลาย",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/493
ศาสนสถาน,คอกม้าน้อย,"เพลงเมธา ขาวหนูนา, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ จ.อุดรธานี</p>
",-,"ยุคก่อนประวัติศาสตร์, ยุคประวัติศาสตร์",อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ เมืองพาน บ้านผือ อุดรธานี,"สมัยโลหะ, สมัยก่อนประวัติศาสตร์ตอนปลาย",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/494
ศาสนสถาน,ฐานศิวลึงค์,"เพลงเมธา ขาวหนูนา, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ จ.อุดรธานี</p>
",-,"ยุคก่อนประวัติศาสตร์, ยุคประวัติศาสตร์",อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ เมืองพาน บ้านผือ อุดรธานี,สมัยก่อนประวัติศาสตร์ตอนปลาย,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/495
"แหล่งอยู่อาศัย, ศาสนสถาน",ถ้ำฤๅษี,"เพลงเมธา ขาวหนูนา, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ จ.อุดรธานี</p>
",-,ยุคก่อนประวัติศาสตร์,อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ เมืองพาน บ้านผือ อุดรธานี,"สมัยโลหะ, สมัยก่อนประวัติศาสตร์ตอนปลาย",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/496
"แหล่งวัตถุดิบ, แหล่งน้ำ, แหล่งทรัพยากร",บ่อน้ำนางอุสา,"เพลงเมธา ขาวหนูนา, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ จ.อุดรธานี</p>
",-,"ยุคก่อนประวัติศาสตร์, ยุคประวัติศาสตร์",อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ เมืองพาน บ้านผือ อุดรธานี,"สมัยโลหะ, สมัยก่อนประวัติศาสตร์ตอนปลาย",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/497
"ศาสนสถาน, แหล่งศิลปะถ้ำ",เพิงหินด้านทิศเหนือของคอกม้าท้าวบารส,"เพลงเมธา ขาวหนูนา, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ จ.อุดรธานี</p>
",-,"ยุคก่อนประวัติศาสตร์, ยุคประวัติศาสตร์",อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ เมืองพาน บ้านผือ อุดรธานี,"สมัยโลหะ, สมัยก่อนประวัติศาสตร์ตอนปลาย",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/498
แหล่งศิลปะถ้ำ,เพิงหินด้านทิศตะวันออกของวัดพ่อตา,"เพลงเมธา ขาวหนูนา, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ จ.อุดรธานี</p>
",-,ยุคก่อนประวัติศาสตร์,อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ เมืองพาน บ้านผือ อุดรธานี,สมัยก่อนประวัติศาสตร์ตอนปลาย,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/499
"ศาสนสถาน, แหล่งศิลปะถ้ำ",เพิงหินด้านตะวันออกวัดลูกเขย,"เพลงเมธา ขาวหนูนา, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ จ.อุดรธานี</p>
",-,"ยุคก่อนประวัติศาสตร์, ยุคประวัติศาสตร์",อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ เมืองพาน บ้านผือ อุดรธานี,"สมัยทวารวดี, สมัยโลหะ, สมัยก่อนประวัติศาสตร์ตอนปลาย, สมัยเขมร",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/500
"ศาสนสถาน, แหล่งศิลปะถ้ำ",เพิงหินข้างบ่อน้ำนางอุสา,"เพลงเมธา ขาวหนูนา, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ จ.อุดรธานี</p>
",-,"ยุคก่อนประวัติศาสตร์, ยุคประวัติศาสตร์",อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ เมืองพาน บ้านผือ อุดรธานี,"สมัยโลหะ, สมัยก่อนประวัติศาสตร์ตอนปลาย",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/501
"ศาสนสถาน, แหล่งศิลปะถ้ำ",ถ้ำคน,"เพลงเมธา ขาวหนูนา, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ จ.อุดรธานี</p>
",-,ยุคก่อนประวัติศาสตร์,อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ เมืองพาน บ้านผือ อุดรธานี,สมัยก่อนประวัติศาสตร์ตอนปลาย,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/502
"ศาสนสถาน, แหล่งศิลปะถ้ำ",ถ้ำวัว,"เพลงเมธา ขาวหนูนา, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ จ.อุดรธานี</p>
",-,ยุคก่อนประวัติศาสตร์,อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ เมืองพาน บ้านผือ อุดรธานี,สมัยก่อนประวัติศาสตร์ตอนปลาย,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/503
แหล่งศิลปะถ้ำ,เพิงหินด้านทิศตะวันออกเฉียงใต้ของคอกม้าน้อย,"เพลงเมธา ขาวหนูนา, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ จ.อุดรธานี</p>
",-,ยุคก่อนประวัติศาสตร์,อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ เมืองพาน บ้านผือ อุดรธานี,สมัยก่อนประวัติศาสตร์ตอนปลาย,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/504
"ศาสนสถาน, แหล่งศิลปะถ้ำ",เพิงหินด้านทิศตะวันออกเฉียงเหนือของคอกม้าน้อย,"เพลงเมธา ขาวหนูนา, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ จ.อุดรธานี</p>
",-,"ยุคก่อนประวัติศาสตร์, ยุคประวัติศาสตร์",อุทยานประวัติศาสตร์ภูพระบาท บ้านติ้ว ต.เมืองพาน อ.บ้านผือ เมืองพาน บ้านผือ อุดรธานี,"สมัยโลหะ, สมัยก่อนประวัติศาสตร์ตอนปลาย",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/505
"แหล่งอยู่อาศัย, สุสาน",หลุมขุดค้นทางโบราณคดี อุทยานประวัติศาสตร์เมืองศรีเทพ,"ศุภรัตน์ ตี่คะกุล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>หลุมขุดค้นทางโบราณคดี อุทยานประวัติศาสตร์เมืองศรีเทพ อ.ศรีเทพ จ.เพชรบูรณ์ ขุดค้นเมื่อ พ.ศ. 2531 พบหลักฐานสำคัญที่ชี้ให้เห็นถึงร่องรอยดั้งเดิมในยุคก่อนประวัติศาสตร์ของเมืองศรีเทพ คือ โครงกระดูกมนุษย์และของใช้ กำหนดอายุประมาณ 2,000 ปีมาแล้ว</p>
",-,ยุคก่อนประวัติศาสตร์,อุทยานประวัติศาสตร์ศรีเทพ ศรีเทพ ศรีเทพ เพชรบูรณ์,"สมัยก่อนประวัติศาสตร์ตอนปลาย, สมัยเหล็ก",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/506
"สุสาน, ศาสนสถาน",หมู่บ้านโปรตุเกส,"ศุภรัตน์ ตี่คะกุล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>ต.สำเภาล่ม อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา พื้นที่ที่เป็นที่ตั้งของชุมชนชาวโปรตุเกสสมัยอยุธยา นำเสนอผลการขุดค้นพื้นที่โบสถ์และสุสานของชาวโปรตุเกสและคริสตชนในสมัยอยุธยา</p>
",-,ยุคประวัติศาสตร์,ถนน ทล.3469 สำเภาล่ม พระนครศรีอยุธยา พระนครศรีอยุธยา,สมัยอยุธยา,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/507
"สุสาน, ศาสนสถาน, เมืองโบราณ",ดงแม่นางเมือง,"ศุภรัตน์ ตี่คะกุล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>ต.เจริญผล, ต.ตาสังข์ อ.บรรพตพิสัย จ.นครสวรรค์</p>
",-,ยุคประวัติศาสตร์,"ต.เจริญผล, ต.ตาสังข์ อ.บรรพตพิสัย  บรรพตพิสัย นครสวรรค์","สมัยทวารวดี, สมัยเขมร, สมัยประวัติศาสตร์ตอนต้น",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/508
แหล่งผลิต,เตาแม่น้ำน้อย,"ศุภรัตน์ ตี่คะกุล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>ใกล้วัดพระปรางค์ ต.เชิงกลัด อ.บางระจัน จ.สิงห์บุรี</p>
",-,ยุคประวัติศาสตร์,ใกล้วัดพระปรางค์ ต.เชิงกลัด อ.บางระจัน จ.สิงห์บุรี เชิงกลัด บางระจัน สิงห์บุรี,สมัยอยุธยา,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/509
"แหล่งอยู่อาศัย, สุสาน","บ้านโป่งตะขบ	","ศุภรัตน์ ตี่คะกุล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>โรงเรียนบ้านโป่งตะขบ ม.6 บ้านโป่งตะขบ ต.วังม่วง อ.วังม่วง จ.สระบุรี</p>
",-,ยุคก่อนประวัติศาสตร์,โรงเรียนบ้านโป่งตะขบ ม.6 บ้านโป่งตะขบ ต.วังม่วง อ.วังม่วง วังม่วง วังม่วง สระบุรี,"สมัยโลหะ, สมัยก่อนประวัติศาสตร์ตอนปลาย, สมัยเหล็ก",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/510
"สุสาน, ศาสนสถาน",บ้านพรหมทินใต้,"ศุภรัตน์ ตี่คะกุล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>วัดพรหมทินใต้ ม.11 ต.หลุมข้าว อ.โคกสำโรง จ.ลพบุรี</p>
",-,"ยุคก่อนประวัติศาสตร์, ยุคประวัติศาสตร์",วัดพรหมทินใต้ ม.11 ต.หลุมข้าว อ.โคกสำโรง หลุมข้าว โคกสำโรง ลพบุรี,"สมัยทวารวดี, สมัยก่อนประวัติศาสตร์ตอนปลาย, สมัยเหล็ก, สมัยอยุธยา, สมัยสำริดตอนปลาย",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/511
"แหล่งอยู่อาศัย, สุสาน",หนองราชวัตร,"ศุภรัตน์ ตี่คะกุล, ทนงศักดิ์ เลิศพิพัฒน์วรกุล","<p>ม.5 บ้านหนองเปล้า ต.หนองราชวัตร อ.หนองหญ้าไซ จ.สุพรรณบุรี</p>
",-,ยุคก่อนประวัติศาสตร์,ม.5 บ้านหนองเปล้า ต.หนองราชวัตร อ.หนองหญ้าไซ หนองราชวัตร หนองหญ้าไซ สุพรรณบุรี,สมัยหินใหม่,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/512
"แหล่งอยู่อาศัย, พระราชวัง/วัง",เนินประวัติศาสตร์,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ตั้งอยู่ ถ.ลุวัง เทศบาลเมืองระนอง ต.เขานิเวศน์ อ.เมืองระนอง จ.ระนอง เป็นบริเวณที่เคยเป็นที่ตั้งของพระที่นั่งรัตนรังสรรค์ ที่ก่อสร้างขึ้นเมื่อ พ.ศ.2433 และรื้อถอนไปเมื่อ พ.ศ.2507 เพื่อก่อสร้างศาลากลางจังหวัดหลังใหม่</p>
",-,ยุคประวัติศาสตร์,ถ.ลุวัง เทศบาลเมืองระนอง ต.เขานิเวศน์ อ.เมืองระนอง เขานิเวศน์ เมือง ระนอง,"สมัยรัตนโกสินทร์, สมัยรัชกาลที่ 5",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/514
ศาสนสถาน,พระธาตุดอยภูข้าว (ปูเข้า),ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ม.1 บ้านสบรวก ต.เวียง อ.เชียงแสน จ.เชียงราย</p>
",-,"ยุคก่อนประวัติศาสตร์, ยุคประวัติศาสตร์",ม.1 บ้านสบรวก ต.เวียง อ.เชียงแสน เวียง เชียงแสน เชียงราย,"สมัยล้านนา, สมัยหิน",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/515
