﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/2,17 ปี,M2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/2,17 ปี,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/2,17 ปี,M4,2
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/2,17 ปี,M5,72
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/2,17 ปี,M6,74
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/2,18 ปี,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/2,18 ปี,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/2,18 ปี,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/2,18 ปี,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/2,18 ปี,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/2,18 ปี,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/2,18 ปี,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/2,18 ปี,M2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/2,18 ปี,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/2,18 ปี,M4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/2,18 ปี,M5,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/2,18 ปี,M6,68
โรงเรียนชัยสิทธาวาส ,2565/2,12 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2565/2,12 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2565/2,12 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2565/2,12 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2565/2,12 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2565/2,12 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2565/2,12 ปี,M1,17
โรงเรียนชัยสิทธาวาส ,2565/2,12 ปี,M2,0
โรงเรียนชัยสิทธาวาส ,2565/2,12 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2565/2,12 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2565/2,12 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2565/2,12 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2565/2,13 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2565/2,13 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2565/2,13 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2565/2,13 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2565/2,13 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2565/2,13 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2565/2,13 ปี,M1,30
โรงเรียนชัยสิทธาวาส ,2565/2,13 ปี,M2,15
โรงเรียนชัยสิทธาวาส ,2565/2,13 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2565/2,13 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2565/2,13 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2565/2,13 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2565/2,14 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2565/2,14 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2565/2,14 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2565/2,14 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2565/2,14 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2565/2,14 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2565/2,14 ปี,M1,8
โรงเรียนชัยสิทธาวาส ,2565/2,14 ปี,M2,53
โรงเรียนชัยสิทธาวาส ,2565/2,14 ปี,M3,21
โรงเรียนชัยสิทธาวาส ,2565/2,14 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2565/2,14 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2565/2,14 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2565/2,15 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2565/2,15 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2565/2,15 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2565/2,15 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2565/2,15 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2565/2,15 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2565/2,15 ปี,M1,0
โรงเรียนชัยสิทธาวาส ,2565/2,15 ปี,M2,4
โรงเรียนชัยสิทธาวาส ,2565/2,15 ปี,M3,26
โรงเรียนชัยสิทธาวาส ,2565/2,15 ปี,M4,12
โรงเรียนชัยสิทธาวาส ,2565/2,15 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2565/2,15 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2565/2,16 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2565/2,16 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2565/2,16 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2565/2,16 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2565/2,16 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2565/2,16 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2565/2,16 ปี,M1,1
โรงเรียนชัยสิทธาวาส ,2565/2,16 ปี,M2,0
โรงเรียนชัยสิทธาวาส ,2565/2,16 ปี,M3,1
โรงเรียนชัยสิทธาวาส ,2565/2,16 ปี,M4,33
โรงเรียนชัยสิทธาวาส ,2565/2,16 ปี,M5,9
โรงเรียนชัยสิทธาวาส ,2565/2,16 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2565/2,17 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2565/2,17 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2565/2,17 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2565/2,17 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2565/2,17 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2565/2,17 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2565/2,17 ปี,M1,0
โรงเรียนชัยสิทธาวาส ,2565/2,17 ปี,M2,0
โรงเรียนชัยสิทธาวาส ,2565/2,17 ปี,M3,1
โรงเรียนชัยสิทธาวาส ,2565/2,17 ปี,M4,1
โรงเรียนชัยสิทธาวาส ,2565/2,17 ปี,M5,15
โรงเรียนชัยสิทธาวาส ,2565/2,17 ปี,M6,5
โรงเรียนชัยสิทธาวาส ,2565/2,18 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2565/2,18 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2565/2,18 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2565/2,18 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2565/2,18 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2565/2,18 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2565/2,18 ปี,M1,0
โรงเรียนชัยสิทธาวาส ,2565/2,18 ปี,M2,1
โรงเรียนชัยสิทธาวาส ,2565/2,18 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2565/2,18 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2565/2,18 ปี,M5,1
โรงเรียนชัยสิทธาวาส ,2565/2,18 ปี,M6,22
โรงเรียนชัยสิทธาวาส ,2565/2,19 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2565/2,19 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2565/2,19 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2565/2,19 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2565/2,19 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2565/2,19 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2565/2,19 ปี,M1,0
โรงเรียนชัยสิทธาวาส ,2565/2,19 ปี,M2,0
โรงเรียนชัยสิทธาวาส ,2565/2,19 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2565/2,19 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2565/2,19 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2565/2,19 ปี,M6,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,12 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,12 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,12 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,12 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,12 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,12 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,12 ปี,M1,46
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,12 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,12 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,12 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,12 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,12 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,13 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,13 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,13 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,13 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,13 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,13 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,13 ปี,M1,95
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,13 ปี,M2,66
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,13 ปี,M3,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,13 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,13 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,13 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,14 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,14 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,14 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,14 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,14 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,14 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,14 ปี,M1,3
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,14 ปี,M2,126
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,14 ปี,M3,49
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,14 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,14 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,14 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,15 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,15 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,15 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,15 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,15 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,15 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,15 ปี,M1,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,15 ปี,M2,7
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,15 ปี,M3,82
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,15 ปี,M4,88
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,15 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,15 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,16 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,16 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,16 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,16 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,16 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,16 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,16 ปี,M1,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,16 ปี,M2,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,16 ปี,M3,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,16 ปี,M4,163
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,16 ปี,M5,78
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,16 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,17 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,17 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,17 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,17 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,17 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,17 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,17 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,17 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,17 ปี,M3,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,17 ปี,M4,6
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,17 ปี,M5,157
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,17 ปี,M6,67
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,18 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,18 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,18 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,18 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,18 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,18 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,18 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,18 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,18 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,18 ปี,M4,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,18 ปี,M5,8
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,18 ปี,M6,115
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,19 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,19 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,19 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,19 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,19 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,19 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,19 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,19 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,19 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,19 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,19 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,19 ปี,M6,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,20 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,20 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,20 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,20 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,20 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,20 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,20 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,20 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,20 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,20 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,20 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/2,20 ปี,M6,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,12 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,12 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,12 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,12 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,12 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,12 ปี,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,12 ปี,M1,21
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,12 ปี,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,12 ปี,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,12 ปี,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,12 ปี,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,12 ปี,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,13 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,13 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,13 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,13 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,13 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,13 ปี,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,13 ปี,M1,20
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,13 ปี,M2,28
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,13 ปี,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,13 ปี,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,13 ปี,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,13 ปี,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,14 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,14 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,14 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,14 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,14 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,14 ปี,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,14 ปี,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,14 ปี,M2,16
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,14 ปี,M3,19
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,14 ปี,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,14 ปี,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,14 ปี,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,15 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,15 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,15 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,15 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,15 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,15 ปี,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,15 ปี,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,15 ปี,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,15 ปี,M3,25
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,15 ปี,M4,27
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,15 ปี,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,15 ปี,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,16 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,16 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,16 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,16 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,16 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,16 ปี,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,16 ปี,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,16 ปี,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,16 ปี,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,16 ปี,M4,15
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,16 ปี,M5,17
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,16 ปี,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,17 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,17 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,17 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,17 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,17 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,17 ปี,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,17 ปี,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,17 ปี,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,17 ปี,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,17 ปี,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,17 ปี,M5,22
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,17 ปี,M6,22
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,18 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,18 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,18 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,18 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/2,18 ปี,P5,0
