﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
กรกฎาคม 2560,สำนักศิลปากรที่ 10 นครราชสีมา,พิพิธภัณฑสถานแห่งชาติ สุรินทร์,,151,193,344,35,14,49,456,802,"1,258",2,0,2,124,207,331,768,"1,216","1,984",23,92,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 10 นครราชสีมา,หอสมุดแห่งชาติเฉลิมพระเกียรติ ร.9 นครราชสีมา,,"3,172","2,442","5,614",6,9,15,783,902,"1,685",27,0,27,16,25,41,"4,004","3,378","7,382",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (ศูนย์ข้อมูลบริการนักท่องเที่ยวเขาแดง  อ. สิงหนคร  จ.สงขลา),20,17,37,2,2,4,40,84,124,0,0,0,0,0,0,62,103,165,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานเมืองยะรัง อ.ยะรัง  จ.ปัตตานี),185,126,311,5,6,11,5,9,14,0,0,0,0,0,0,195,141,336,8,50,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (พธ. พื้นถิ่นวัดชลธาราสิงเห  อ.ตากใบ  จ.นราธิวาส),20,42,62,1,1,2,18,25,43,2,0,2,12,17,29,53,85,138,7,12,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 11 สงขลา,สำนักศิลปากรที่ 11 สงขลา,สศก.11 สงขลา (โบราณสถานถ้ำศิลป์ อ.เมือง  จ. ยะลา),14,11,25,0,0,0,8,11,19,0,0,0,0,0,0,22,22,44,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สงขลา,,0,0,0,0,0,0,125,158,283,0,0,0,49,50,99,174,208,382,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ สตูล,,80,94,174,8,10,18,468,546,"1,014",2,0,2,864,817,"1,681","1,422","1,467","2,889",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,1,4,5,0,0,0,2,2,4,0,0,0,15,28,43,18,34,52,1,5,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 11 สงขลา,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ยะลา,,0,0,0,0,0,0,12,26,38,0,0,0,4,5,9,16,31,47,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติกาญจนาภิเษก สงขลา,,195,194,389,0,0,0,205,213,418,3,0,3,0,0,0,403,407,810,104,312,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 11 สงขลา,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ สงขลา,,225,122,347,6,5,11,199,152,351,2,2,4,73,17,90,505,298,803,24,61,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 11 สงขลา,พิพิธภัณฑสถานแห่งชาติ วัดมัชฌิมาวาส,,88,96,184,9,12,21,276,251,527,2,0,2,7,17,24,382,376,758,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระพุทธสิหิงส์),232,243,475,6,3,9,8,11,19,5,0,5,0,0,0,251,257,508,9,42,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานหอพระอิศวรและหอพระนารายณ์),120,228,348,7,7,14,8,20,28,0,0,0,0,0,0,135,255,390,15,60,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (โบราณสถานเขาคา),17,23,40,12,12,24,0,0,0,0,0,0,0,0,0,29,35,64,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.11 สงขลา (โบราณสถานวังเจ้าเมืองพัทลุง),68,100,168,1,0,1,180,264,444,6,0,6,30,40,70,285,404,689,11,52,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สศก.12 นครศรีธรรมราช (วัดหลง-วัดแก้ว),119,244,363,109,5,114,0,0,0,0,0,0,0,0,0,228,249,477,12,62,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ นครศรีธรรมราช,,32,40,72,6,2,8,747,916,"1,663",85,135,220,26,13,39,896,"1,106","2,002",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ไชยา,,208,304,512,15,7,22,868,"1,116","1,984",86,8,94,19,22,41,"1,196","1,457","2,653",51,210,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ชุมพร,,38,54,92,4,2,6,179,204,383,0,0,0,35,29,64,256,289,545,24,57,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุนายกรัฐมนตรี พลเอก เปรม ติณสูลานนท์,,168,165,333,0,0,0,74,81,155,0,0,0,52,53,105,294,299,593,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติ นครศรีธรรมราช,,194,245,439,1,2,3,258,291,549,6,7,13,82,100,182,541,645,"1,186",35,83,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช สาขาภูเก็ต(เดิม),สศก.12 นครศรีธรรมราช (จวนเจ้าเมืองระนอง  อ. เมือง  จ.ระนอง),332,350,682,4,9,13,100,108,208,0,0,0,0,0,0,436,467,903,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,สำนักศิลปากรที่ 12 นครศรีธรรมราช สาขาภูเก็ต(เดิม),สศก.12 นครศรีธรรมราช (แหล่งโบราณคดีทุ่งตึก  อ. ตะกั่วป่า   จ.พังงา),92,94,186,4,6,10,86,98,184,0,0,0,0,0,0,182,198,380,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,พิพิธภัณฑสถานแห่งชาติ ถลาง,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,41,105,146,0,0,0,2,2,4,0,0,0,0,0,0,43,107,150,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,สำนักศิลปากรที่ 12 นครศรีธรรมราช,หอสมุดแห่งชาติเฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ ตรัง,,154,163,317,0,0,0,375,377,752,2,0,2,0,0,0,531,540,"1,071",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
กรกฎาคม 2560,กองโบราณคดีใต้น้ำ,กองโบราณคดีใต้น้ำ,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักการสังคีต,โรงละครแห่งชาติ,,400,546,946,0,0,0,230,281,511,0,0,0,7,13,20,637,840,"1,477",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"2,582","3,422","6,004","4,006","4,265","8,271","10,487","12,206","22,693",151,1,152,429,570,999,"17,655","20,464","38,119",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,204,246,450,593,657,"1,250",270,274,544,10,0,10,40,52,92,"1,117","1,229","2,346",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,186,207,393,8,7,15,57,78,135,2,0,2,36,34,70,289,326,615,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,147,91,238,206,145,351,318,339,657,1,0,1,603,445,"1,048","1,275","1,020","2,295",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,145,111,256,27,17,44,95,90,185,7,0,7,0,0,0,274,218,492,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,164,265,429,6,10,16,279,393,672,0,0,0,"1,858","4,150","6,008","2,307","4,818","7,125",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"4,129","3,869","7,998",84,74,158,"2,790","3,556","6,346",218,2,220,5,5,10,"7,226","7,506","14,732",0,226,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักหอสมุดแห่งชาติ,หอสมุดดำรงราชานุภาพ,,39,32,71,0,0,0,0,0,0,0,0,0,374,152,526,413,184,597,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักหอสมุดแห่งชาติ,ศูนย์นราธิปเพื่อการวิจัยทางสังคมศาสตร์,,"13,046","16,968","30,014",13,6,19,"2,364","2,902","5,266",25,0,25,0,0,0,"15,448","19,876","35,324",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักหอสมุดแห่งชาติ,หอวชิราวุธานุสรณ์,,148,194,342,0,0,0,65,57,122,0,0,0,0,0,0,213,251,464,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักหอสมุดแห่งชาติ,หอสมุดดนตรีพระบาทสมเด็จพระเจ้าอยู่หัว รัชกาลที่ 9 และห้องสมุดดนตรีทูลกระหม่อมสิรินธร,,49,43,92,0,0,0,28,38,66,0,0,0,1,2,3,78,83,161,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักหอสมุดแห่งชาติ,หอสมุดแห่งชาติเขตลาดกระบัง เฉลิมพระเกียรติ,,48,6,54,0,0,0,183,42,225,0,0,0,0,0,0,231,48,279,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดอัมพวันเจติยาราม จ. สมุทรสงคราม),"2,281","2,284","4,565",28,30,58,181,187,368,24,28,52,179,193,372,"2,693","2,722","5,415",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักศิลปากรที่ 1 ราชบุรี,สำนักศิลปากรที่ 1 ราชบุรี,สศก.1 ราชบุรี (วัดภุมรินทร์กุฏีทอง  จ.สมุทรสงคราม),"1,630","1,672","3,302",28,24,52,112,138,250,39,21,60,168,168,336,"1,977","2,023","4,000",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,,"5,981","6,332","12,313","2,872","3,093","5,965","2,486","2,811","5,297",97,0,97,411,513,924,"11,847","12,749","24,596",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักศิลปากรที่ 1 ราชบุรี,พิพิธภัณฑสถานแห่งชาติ ราชบุรี,,445,602,"1,047",12,4,16,806,561,"1,367",5,0,5,72,133,205,"1,340","1,300","2,640",41,138,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,,"3,306","3,962","7,268",121,134,255,350,435,785,68,21,89,266,312,578,"4,111","4,864","8,975",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,สำนักศิลปากรที่ 2 สุพรรณบุรี,สศก.2 สุพรรณบุรี (โบราณสถานวัดเขาดีสลัก),665,734,"1,399",31,38,69,230,350,580,17,6,23,80,95,175,"1,023","1,223","2,246",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,อุทยานประวัติศาสตร์เมืองสิงห์,,"3,181","3,357","6,538",270,329,599,978,"1,796","2,774",48,2,50,58,50,108,"4,535","5,534","10,069",88,326,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ อู่ทอง,,162,202,364,1,1,2,594,835,"1,429",18,79,97,108,169,277,883,"1,286","2,169",47,225,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ สุพรรณบุรี,,71,81,152,1,0,1,"1,242","1,341","2,583",366,0,366,472,433,905,"2,152","1,855","4,007",61,197,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ ชาวนาไทย,,57,55,112,0,0,0,0,0,0,0,0,0,105,169,274,162,224,386,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ พระปฐมเจดีย์,,100,100,200,3,5,8,676,721,"1,397",51,45,96,33,30,63,863,901,"1,764",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,พิพิธภัณฑสถานแห่งชาติ บ้านเก่า,,56,55,111,10,4,14,409,417,826,0,0,0,27,42,69,502,518,"1,020",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอจดหมายเหตุแห่งชาติ จังหวัดสุพรรณบุรี,,0,0,0,0,0,0,0,0,0,0,0,0,1,4,5,1,4,5,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติรัชมังคลาภิเษก กาญจนบุรี,,287,291,578,193,214,407,740,758,"1,498",32,22,54,614,691,"1,305","1,866","1,976","3,842",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
สิงหาคม 2560,สำนักศิลปากรที่ 2 สุพรรณบุรี,หอสมุดแห่งชาติจังหวัดสุพรรณบุรี เฉลิมพระเกียรติ,,630,674,"1,304",0,0,0,"2,382","2,481","4,863",15,0,15,0,0,0,"3,027","3,155","6,182",4,9,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
