﻿SchoolName,YearTerm,WeighHigh,Level,Total
โรงเรียนชัยสิทธาวาส ,2564/3,ค่อนข้างสูง,M4,1
โรงเรียนชัยสิทธาวาส ,2564/3,ค่อนข้างสูง,M5,2
โรงเรียนชัยสิทธาวาส ,2564/3,ค่อนข้างสูง,M6,2
โรงเรียนชัยสิทธาวาส ,2564/3,ค่อนข้างเตี้ย,P1,0
โรงเรียนชัยสิทธาวาส ,2564/3,ค่อนข้างเตี้ย,P2,0
โรงเรียนชัยสิทธาวาส ,2564/3,ค่อนข้างเตี้ย,P3,0
โรงเรียนชัยสิทธาวาส ,2564/3,ค่อนข้างเตี้ย,P4,0
โรงเรียนชัยสิทธาวาส ,2564/3,ค่อนข้างเตี้ย,P5,0
โรงเรียนชัยสิทธาวาส ,2564/3,ค่อนข้างเตี้ย,P6,0
โรงเรียนชัยสิทธาวาส ,2564/3,ค่อนข้างเตี้ย,M1,1
โรงเรียนชัยสิทธาวาส ,2564/3,ค่อนข้างเตี้ย,M2,5
โรงเรียนชัยสิทธาวาส ,2564/3,ค่อนข้างเตี้ย,M3,0
โรงเรียนชัยสิทธาวาส ,2564/3,ค่อนข้างเตี้ย,M4,0
โรงเรียนชัยสิทธาวาส ,2564/3,ค่อนข้างเตี้ย,M5,2
โรงเรียนชัยสิทธาวาส ,2564/3,ค่อนข้างเตี้ย,M6,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,อายุนอกเกณฑ์,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,อายุนอกเกณฑ์,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,อายุนอกเกณฑ์,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,อายุนอกเกณฑ์,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,อายุนอกเกณฑ์,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,อายุนอกเกณฑ์,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,อายุนอกเกณฑ์,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,อายุนอกเกณฑ์,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,อายุนอกเกณฑ์,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,อายุนอกเกณฑ์,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,อายุนอกเกณฑ์,M5,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,อายุนอกเกณฑ์,M6,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูงตามเกณฑ์,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูงตามเกณฑ์,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูงตามเกณฑ์,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูงตามเกณฑ์,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูงตามเกณฑ์,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูงตามเกณฑ์,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูงตามเกณฑ์,M1,144
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูงตามเกณฑ์,M2,108
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูงตามเกณฑ์,M3,176
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูงตามเกณฑ์,M4,211
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูงตามเกณฑ์,M5,153
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูงตามเกณฑ์,M6,140
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูง,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูง,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูง,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูง,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูง,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูง,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูง,M1,26
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูง,M2,6
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูง,M3,11
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูง,M4,13
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูง,M5,15
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,สูง,M6,5
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,เตี้ย,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,เตี้ย,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,เตี้ย,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,เตี้ย,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,เตี้ย,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,เตี้ย,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,เตี้ย,M1,5
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,เตี้ย,M2,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,เตี้ย,M3,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,เตี้ย,M4,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,เตี้ย,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,เตี้ย,M6,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างสูง,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างสูง,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างสูง,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างสูง,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างสูง,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างสูง,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างสูง,M1,26
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างสูง,M2,13
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างสูง,M3,7
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างสูง,M4,16
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างสูง,M5,13
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างสูง,M6,22
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างเตี้ย,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M1,3
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M2,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M3,3
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M4,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M5,7
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/3,ค่อนข้างเตี้ย,M6,5
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,อายุนอกเกณฑ์,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,อายุนอกเกณฑ์,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,อายุนอกเกณฑ์,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,อายุนอกเกณฑ์,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,อายุนอกเกณฑ์,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,อายุนอกเกณฑ์,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,อายุนอกเกณฑ์,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,อายุนอกเกณฑ์,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,อายุนอกเกณฑ์,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,อายุนอกเกณฑ์,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,อายุนอกเกณฑ์,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,อายุนอกเกณฑ์,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูงตามเกณฑ์,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูงตามเกณฑ์,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูงตามเกณฑ์,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูงตามเกณฑ์,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูงตามเกณฑ์,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูงตามเกณฑ์,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูงตามเกณฑ์,M1,36
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูงตามเกณฑ์,M2,33
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูงตามเกณฑ์,M3,39
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูงตามเกณฑ์,M4,33
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูงตามเกณฑ์,M5,33
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูงตามเกณฑ์,M6,44
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูง,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูง,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูง,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูง,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูง,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูง,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูง,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูง,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูง,M3,3
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูง,M4,4
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูง,M5,3
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,สูง,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,เตี้ย,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,เตี้ย,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,เตี้ย,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,เตี้ย,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,เตี้ย,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,เตี้ย,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,เตี้ย,M1,2
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,เตี้ย,M2,3
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,เตี้ย,M3,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,เตี้ย,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,เตี้ย,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,เตี้ย,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างสูง,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างสูง,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างสูง,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างสูง,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างสูง,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างสูง,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างสูง,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างสูง,M2,4
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างสูง,M3,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างสูง,M4,4
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างสูง,M5,5
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างสูง,M6,2
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างเตี้ย,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างเตี้ย,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างเตี้ย,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างเตี้ย,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างเตี้ย,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างเตี้ย,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างเตี้ย,M1,6
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างเตี้ย,M2,5
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างเตี้ย,M3,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างเตี้ย,M4,2
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างเตี้ย,M5,3
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/3,ค่อนข้างเตี้ย,M6,0
โรงเรียนธัญรัตน์,2564/3,อายุนอกเกณฑ์,P1,0
โรงเรียนธัญรัตน์,2564/3,อายุนอกเกณฑ์,P2,0
โรงเรียนธัญรัตน์,2564/3,อายุนอกเกณฑ์,P3,0
โรงเรียนธัญรัตน์,2564/3,อายุนอกเกณฑ์,P4,0
โรงเรียนธัญรัตน์,2564/3,อายุนอกเกณฑ์,P5,0
โรงเรียนธัญรัตน์,2564/3,อายุนอกเกณฑ์,P6,0
โรงเรียนธัญรัตน์,2564/3,อายุนอกเกณฑ์,M1,0
โรงเรียนธัญรัตน์,2564/3,อายุนอกเกณฑ์,M2,0
โรงเรียนธัญรัตน์,2564/3,อายุนอกเกณฑ์,M3,0
โรงเรียนธัญรัตน์,2564/3,อายุนอกเกณฑ์,M4,0
โรงเรียนธัญรัตน์,2564/3,อายุนอกเกณฑ์,M5,0
โรงเรียนธัญรัตน์,2564/3,อายุนอกเกณฑ์,M6,3
โรงเรียนธัญรัตน์,2564/3,สูงตามเกณฑ์,P1,0
โรงเรียนธัญรัตน์,2564/3,สูงตามเกณฑ์,P2,0
โรงเรียนธัญรัตน์,2564/3,สูงตามเกณฑ์,P3,0
โรงเรียนธัญรัตน์,2564/3,สูงตามเกณฑ์,P4,0
โรงเรียนธัญรัตน์,2564/3,สูงตามเกณฑ์,P5,0
โรงเรียนธัญรัตน์,2564/3,สูงตามเกณฑ์,P6,0
โรงเรียนธัญรัตน์,2564/3,สูงตามเกณฑ์,M1,504
โรงเรียนธัญรัตน์,2564/3,สูงตามเกณฑ์,M2,578
โรงเรียนธัญรัตน์,2564/3,สูงตามเกณฑ์,M3,562
โรงเรียนธัญรัตน์,2564/3,สูงตามเกณฑ์,M4,466
โรงเรียนธัญรัตน์,2564/3,สูงตามเกณฑ์,M5,457
โรงเรียนธัญรัตน์,2564/3,สูงตามเกณฑ์,M6,366
โรงเรียนธัญรัตน์,2564/3,สูง,P1,0
โรงเรียนธัญรัตน์,2564/3,สูง,P2,0
โรงเรียนธัญรัตน์,2564/3,สูง,P3,0
โรงเรียนธัญรัตน์,2564/3,สูง,P4,0
โรงเรียนธัญรัตน์,2564/3,สูง,P5,0
โรงเรียนธัญรัตน์,2564/3,สูง,P6,0
โรงเรียนธัญรัตน์,2564/3,สูง,M1,32
โรงเรียนธัญรัตน์,2564/3,สูง,M2,20
โรงเรียนธัญรัตน์,2564/3,สูง,M3,4
โรงเรียนธัญรัตน์,2564/3,สูง,M4,0
โรงเรียนธัญรัตน์,2564/3,สูง,M5,0
โรงเรียนธัญรัตน์,2564/3,สูง,M6,0
โรงเรียนธัญรัตน์,2564/3,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนธัญรัตน์,2564/3,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนธัญรัตน์,2564/3,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนธัญรัตน์,2564/3,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนธัญรัตน์,2564/3,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนธัญรัตน์,2564/3,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนธัญรัตน์,2564/3,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนธัญรัตน์,2564/3,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนธัญรัตน์,2564/3,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนธัญรัตน์,2564/3,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนธัญรัตน์,2564/3,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนธัญรัตน์,2564/3,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนธัญรัตน์,2564/3,เตี้ย,P1,0
โรงเรียนธัญรัตน์,2564/3,เตี้ย,P2,0
โรงเรียนธัญรัตน์,2564/3,เตี้ย,P3,0
โรงเรียนธัญรัตน์,2564/3,เตี้ย,P4,0
โรงเรียนธัญรัตน์,2564/3,เตี้ย,P5,0
โรงเรียนธัญรัตน์,2564/3,เตี้ย,P6,0
โรงเรียนธัญรัตน์,2564/3,เตี้ย,M1,0
โรงเรียนธัญรัตน์,2564/3,เตี้ย,M2,0
โรงเรียนธัญรัตน์,2564/3,เตี้ย,M3,2
โรงเรียนธัญรัตน์,2564/3,เตี้ย,M4,1
โรงเรียนธัญรัตน์,2564/3,เตี้ย,M5,0
โรงเรียนธัญรัตน์,2564/3,เตี้ย,M6,9
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างสูง,P1,0
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างสูง,P2,0
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างสูง,P3,0
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างสูง,P4,0
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างสูง,P5,0
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างสูง,P6,0
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างสูง,M1,46
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างสูง,M2,43
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างสูง,M3,42
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างสูง,M4,41
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างสูง,M5,0
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างสูง,M6,1
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างเตี้ย,P1,0
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างเตี้ย,P2,0
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างเตี้ย,P3,0
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างเตี้ย,P4,0
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างเตี้ย,P5,0
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างเตี้ย,P6,0
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างเตี้ย,M1,0
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างเตี้ย,M2,3
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างเตี้ย,M3,10
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างเตี้ย,M4,33
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างเตี้ย,M5,76
โรงเรียนธัญรัตน์,2564/3,ค่อนข้างเตี้ย,M6,116
โรงเรียนสายปัญญารังสิต,2564/3,อายุนอกเกณฑ์,P1,0
โรงเรียนสายปัญญารังสิต,2564/3,อายุนอกเกณฑ์,P2,0
โรงเรียนสายปัญญารังสิต,2564/3,อายุนอกเกณฑ์,P3,0
โรงเรียนสายปัญญารังสิต,2564/3,อายุนอกเกณฑ์,P4,0
โรงเรียนสายปัญญารังสิต,2564/3,อายุนอกเกณฑ์,P5,0
โรงเรียนสายปัญญารังสิต,2564/3,อายุนอกเกณฑ์,P6,0
โรงเรียนสายปัญญารังสิต,2564/3,อายุนอกเกณฑ์,M1,0
โรงเรียนสายปัญญารังสิต,2564/3,อายุนอกเกณฑ์,M2,0
โรงเรียนสายปัญญารังสิต,2564/3,อายุนอกเกณฑ์,M3,0
โรงเรียนสายปัญญารังสิต,2564/3,อายุนอกเกณฑ์,M4,0
โรงเรียนสายปัญญารังสิต,2564/3,อายุนอกเกณฑ์,M5,0
โรงเรียนสายปัญญารังสิต,2564/3,อายุนอกเกณฑ์,M6,1
โรงเรียนสายปัญญารังสิต,2564/3,สูงตามเกณฑ์,P1,0
โรงเรียนสายปัญญารังสิต,2564/3,สูงตามเกณฑ์,P2,0
