﻿รายงานค่าธรรมเนียมกองทุน (fund factsheet),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
fee_valid_from,regis_id,fund_name_th,fund_abbr_name,fund_class_id,comp_thai_name_rep,dividend_policy,fee_TT,fee_OF,fee_SP,fee_FR,fee_IA,fee_UW,fee_EO,fee_FF,fee_BF,fee_SI,fee_SO,fee_TF,unit_TF,fee_CF,fee_OT,fee_TT_actual,fee_OF_actual,fee_SP_actual,fee_FR_actual,fee_IA_actual,fee_UW_actual,fee_EO_actual,fee_FF_actual,fee_BF_actual,fee_SI_actual,fee_SO_actual,fee_TF_actual,unit_actual_TF,fee_CF_actual,fee_OT_actual,url
31/12/2019,MF0447/2558,กองทุนเปิด วรรณ อัลตร้า อินคัม ฟันด์,ONE-ULTRA,-,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,จ่าย,6.42,2.675,0.107,1.07,ไม่มี,ไม่มี,2.568,2.14,2.14,2.14,2.14,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,2.7071,1.605,0.0321,1.07,,,,1.5,0,1.5,0,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/ONE-ULTRA
21/1/2020,MF0515/2558,กองทุนเปิดไทยพาณิชย์ โกลบอล อินฟราสตรัคเจอร์ อิควิตี้,SCBGIFUND,SCBGIF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,,ตามที่จ่ายจริง,1.75,1.61,0.04,0.07,,,0.03,1.605,,1.605,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGIFUND
21/1/2020,MF0515/2558,กองทุนเปิดไทยพาณิชย์ โกลบอล อินฟราสตรัคเจอร์ อิควิตี้,SCBGIFUND,SCBGIFA,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGIFUND
21/1/2020,MF0515/2558,กองทุนเปิดไทยพาณิชย์ โกลบอล อินฟราสตรัคเจอร์ อิควิตี้,SCBGIFUND,SCBGIFD,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGIFUND
21/1/2020,MF0515/2558,กองทุนเปิดไทยพาณิชย์ โกลบอล อินฟราสตรัคเจอร์ อิควิตี้,SCBGIFUND,SCBGIFE,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGIFUND
21/1/2020,MF0515/2558,กองทุนเปิดไทยพาณิชย์ โกลบอล อินฟราสตรัคเจอร์ อิควิตี้,SCBGIFUND,SCBGIFP,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,2.14,1.495,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,,ตามที่จ่ายจริง,0.14,0,0.04,0.07,,,0.03,,,,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGIFUND
20/3/2020,MF0369/2558,กองทุนเปิดธนชาตโกลบอลเฮลธ์แคร์เพื่อการเลี้ยงชีพ,T-HealthcareRMF,-,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,ไม่จ่าย,5.35,2.14,0.696,0.134,ไม่มี,ไม่มี,2.38,3.21,3.21,3.21,3.21,ไม่มี,,53.5,ตามที่จ่ายจริง,2.097,1.603,0.027,0.134,,,0.323,ยกเว้น,ยกเว้น,,,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/T-HealthcareRMF
20/3/2020,MF0582/2558,กองทุนเปิดธนชาตหุ้นไทยไฟแนนเชียลเซ็คเตอร์,T-FinanceTH,-,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,ไม่จ่าย,3.21,2.14,0.064,0.134,ไม่มี,ไม่มี,0.872,1.07,1.07,1.07,1.07,53.5,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,53.5,,1.86,1.604,0.021,0.134,,,0.123,0.535,ยกเว้น,,,,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/T-FinanceTH
31/12/2019,MF0476/2558,กองทุนเปิดเค ดัชนีหุ้นธุรกิจธนาคาร,K-BANKING,-,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,ไม่จ่าย,3.745,3.21,0.107,0.1284,ไม่มี,ไม่มี,1.07,2,2,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,0.25,0.5962,0.3745,0.0214,0.0803,,,0.12,,0.1,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/K-BANKING
28/4/2020,MF0529/2558,กองทุนเปิด ทิสโก้ ซิลเวอร์ เอจ,TISCOSA,-,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,ไม่จ่าย,4.815,2.675,0.107,0.2675,ไม่มี,ไม่มี,1.7655,2,2,ไม่มี,ไม่มี,30,บาทต่อหน่วยลงทุน 10000.00 หน่วยหรือเศษของ 10000.00 หน่วย,50,,1.301,0.1605,0.0321,0.107,ไม่มี,ไม่มี,1.0014,1,ปัจจุบันไม่เรียกเก็บ,ไม่มี,ไม่มี,,,50,,http://market.sec.or.th/public/idisc/th/Download/fund/TISCOSA
31/12/2019,MF0397/2558,กองทุนเปิดไทยพาณิชย์ บิลเลียนแนร์,SCBBLNFUND,SCBBLN,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.52,1.07,0.04,0.07,,,0.34,1.605,,1.605,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBBLNFUND
31/12/2019,MF0397/2558,กองทุนเปิดไทยพาณิชย์ บิลเลียนแนร์,SCBBLNFUND,SCBBLNA,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.51,1.07,0.04,0.07,,,0.33,1.605,,1.605,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBBLNFUND
31/12/2019,MF0397/2558,กองทุนเปิดไทยพาณิชย์ บิลเลียนแนร์,SCBBLNFUND,SCBBLNE,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBBLNFUND
31/12/2019,MF0397/2558,กองทุนเปิดไทยพาณิชย์ บิลเลียนแนร์,SCBBLNFUND,SCBBLNP,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,2.14,1.495,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.45,0,0.04,0.07,,,0.34,,,,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBBLNFUND
31/12/2019,MF0397/2558,กองทุนเปิดไทยพาณิชย์ บิลเลียนแนร์,SCBBLNFUND,SCBBLNR,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBBLNFUND
31/12/2019,MF0395/2558,กองทุนเปิดเคแทม ออล เอเชีย แปซิฟิก อิควิตี้ ฟันด์,KT-AASIA,KT-AASIA-A,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.675,0.0749,0.214,ไม่มี,ไม่มี,2.675,5,3,5,3,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,1.0765,0.8025,0.03,0.214,,,0.03,1.5,ยังไม่เรียกเก็บ,1.5,ยังไม่เรียกเก็บ,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-AASIA
31/12/2019,MF0395/2558,กองทุนเปิดเคแทม ออล เอเชีย แปซิฟิก อิควิตี้ ฟันด์,KT-AASIA,KT-AASIA-D,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,2.675,0.0749,0.214,ไม่มี,ไม่มี,2.675,5,3,5,3,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-AASIA
31/12/2019,MF0395/2558,กองทุนเปิดเคแทม ออล เอเชีย แปซิฟิก อิควิตี้ ฟันด์,KT-AASIA,KT-AASIA-I,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),จ่าย,5.35,1.605,0.0749,0.214,ไม่มี,ไม่มี,2.675,5,3,5,3,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-AASIA
31/12/2019,MF0395/2558,กองทุนเปิดเคแทม ออล เอเชีย แปซิฟิก อิควิตี้ ฟันด์,KT-AASIA,KT-AASIA-R,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,5.35,2.675,0.0749,0.214,ไม่มี,ไม่มี,2.675,5,3,5,3,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-AASIA
20/1/2020,MF0438/2558,กองทุนเปิด ยูไนเต็ด ไทย สมอล์ แอนด์ มิด แคป อิควี้ตี้ ฟันด์,UTSME,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,5.35,2.14,0.08025,0.214,ไม่มี,ไม่มี,2.91575,2,2,2,2,,,,ตามที่จ่ายจริง,1.8519,1.6052,0.0214,0.214,ไม่มี,ไม่มี,0.0113,1,ยกเว้น,ยกเว้น*,ยกเว้น,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/UTSME
31/12/2019,MF0420/2558,กองทุนเปิดเค โกลบอล เฮลท์แคร์ หุ้นทุนเพื่อการเลี้ยงชีพ,KGHRMF,-,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,ไม่จ่าย,4.0125,3.21,0.2675,0.321,ไม่มี,ไม่มี,1.07,ไม่มี,3,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,0.75,1.2224,1.07,0.0321,0.0803,,,0.04,0,0,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KGHRMF
31/12/2019,MF0372/2558,กองทุนเปิดกรุงไทยหุ้น เอ็ม เอ ไอ,KT-mai,-,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),ไม่จ่าย,3.745,2.14,0.0749,0.214,ไม่มี,ไม่มี,1.605,3,3,3,3,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,3.174,2.14,0.03,0.214,,,0.79,1,ยกเว้นไม่เรียกเก็บ,1,ยกเว้นไม่เรียกเก็บ,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/KT-mai
30/4/2020,MF0388/2558,กองทุนเปิด แอล เอช เอ็ม เอส เฟล็กซิเบิ้ล,LHMSFL,LHMSFL-A,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,ไม่จ่าย,4.28,3.21,0.11,0.27,ไม่มี,ไม่มี,0.69,1.61,1.61,1.61,1.61,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,1.9019,1.605,0.0294,0.2675,,,ตามจ่ายจริง,1,0,1,0,200/รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHMSFL
30/4/2020,MF0388/2558,กองทุนเปิด แอล เอช เอ็ม เอส เฟล็กซิเบิ้ล,LHMSFL,LHMSFL-D,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,จ่าย,4.28,3.21,0.11,0.27,ไม่มี,ไม่มี,0.69,1.61,1.61,1.61,1.61,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,1.9019,1.605,0.0294,0.2675,,,ตามจ่ายจริง,1,0,1,0,200/รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHMSFL
30/4/2020,MF0388/2558,กองทุนเปิด แอล เอช เอ็ม เอส เฟล็กซิเบิ้ล,LHMSFL,LHMSFL-R,บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,ไม่จ่าย,4.28,3.21,0.11,0.27,ไม่มี,ไม่มี,0.69,1.61,1.61,1.61,1.61,ตามที่นายทะเบียนเรียกเก็บ,ต่อหน่วยลงทุน,ตามที่นายทะเบียนเรียกเก็บ,,1.9019,1.605,0.0294,0.2675,,,ตามจ่ายจริง,1,0,1,0,200/รายการ,,,,http://market.sec.or.th/public/idisc/th/Download/fund/LHMSFL
20/3/2020,MF0610/2558,กองทุนเปิดธนชาตโกลบอลอินคัม ห้ามขายผู้ลงทุนรายย่อย,T-INCOMEAI,-,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,ไม่จ่าย,5.35,2.14,0.696,0.134,ไม่มี,ไม่มี,2.38,2.14,2.14,2.14,2.14,53.5,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,53.5,,0.989,0.802,0.032,0.134,,,0.021,1.338,ยกเว้น,,,,,ตามที่นายทะเบียนเรียกเก็บ,,http://market.sec.or.th/public/idisc/th/Download/fund/T-INCOMEAI
31/12/2019,MF0068/2559,กองทุนเปิดเค อาเซียน อีโคโนมิค คอมมูนิตี้ หุ้นทุน,K-AEC,-,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,ไม่จ่าย,4.0125,3.21,0.2675,0.321,ไม่มี,ไม่มี,1.07,2,2,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,0.75,2.5659,2.14,0.0856,0.0803,,,0.26,1.5,0,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/K-AEC
31/12/2019,MF0501/2558,กองทุนเปิดเค Mid Small Cap หุ้นทุนเพื่อการเลี้ยงชีพ,KMSRMF,-,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,ไม่จ่าย,3.745,3.21,0.107,0.1284,ไม่มี,ไม่มี,1.07,ไม่มี,2,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,มีแบบหลายเงื่อนไข ดูรายละเอียดเพิ่มเติม,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.9931,1.8725,0.0203,0.0803,,,0.02,0,0,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/KMSRMF
31/12/2019,MF0381/2558,กองทุนเปิด วรรณ นอร์ทเอเชีย 10 ฟันด์,ONE-NORTH10,-,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,ไม่จ่าย,6.42,2.675,0.107,1.07,ไม่มี,ไม่มี,2.568,2.14,2.14,2.14,2.14,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,3.79315,2.675,0.04815,1.07,,,,1.5,0.3,1.5,0.3,ตามที่นายทะเบียนเรียกเก็บ,,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/ONE-NORTH10
4/2/2020,MF0448/2558,กองทุนเปิด ทิสโก้ โกลบอล เฮลธ์แคร์ เพื่อการเลี้ยงชีพ,TGHRMF,-,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,ไม่จ่าย,4.815,2.675,0.107,0.2675,ไม่มี,ไม่มี,1.7655,2,2,1,1,ไม่มี,,50,,1.42,0.66875,0.029425,0.1712,ไม่มี,ไม่มี,0.5506,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,ไม่มี,,50.00 บาท,,http://market.sec.or.th/public/idisc/th/Download/fund/TGHRMF
21/1/2020,MF0456/2558,กองทุนเปิดไทยพาณิชย์หุ้นโกลบอลเฮลธ์แคร์,SCBGHCFUND,SCBGHC,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,1.93,1.61,0.04,0.07,,,0.21,1.605,,1.605,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGHCFUND
21/1/2020,MF0456/2558,กองทุนเปิดไทยพาณิชย์หุ้นโกลบอลเฮลธ์แคร์,SCBGHCFUND,SCBGHCA,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGHCFUND
21/1/2020,MF0456/2558,กองทุนเปิดไทยพาณิชย์หุ้นโกลบอลเฮลธ์แคร์,SCBGHCFUND,SCBGHCE,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGHCFUND
21/1/2020,MF0456/2558,กองทุนเปิดไทยพาณิชย์หุ้นโกลบอลเฮลธ์แคร์,SCBGHCFUND,SCBGHCP,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,2.14,1.495,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,0.32,0,0.04,0.07,,,0.21,,,,,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGHCFUND
21/1/2020,MF0456/2558,กองทุนเปิดไทยพาณิชย์หุ้นโกลบอลเฮลธ์แคร์,SCBGHCFUND,SCBGHCR,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,ไม่จ่าย,3.21,2.565,0.107,0.11,ไม่มี,ไม่มี,2.675,3.21,3.21,3.21,3.21,10,บาทต่อหน่วยลงทุน 1000.00 หน่วยหรือเศษของ 1000.00 หน่วย,ตามที่นายทะเบียนเรียกเก็บ,ตามที่จ่ายจริง,,,,,,,,,,,,,,,,http://market.sec.or.th/public/idisc/th/Download/fund/SCBGHCFUND
31/1/2020,MF0435/2558,กองทุนเปิดทหารไทย German Equity,TMBGER,-,บริษัทหลักทรัพย์จัดการกองทุน ทหารไทย จำกัด,ไม่จ่าย,2.5145,2.14,0.107,0.214,ไม่มี,ไม่มี,0.0535,1.5,ไม่มี,1.5,ดูที่คำอธิบายเพิ่มเติม,5,บาทต่อหน่วยลงทุน 1000.00 หน่วย,50,0.25,1.2145,1.07,0.0375,0.107,,,0,1,ไม่มี,1,ไม่มี,,,,ปัจจุบันไม่เรียกเก็บ,http://market.sec.or.th/public/idisc/th/Download/fund/TMBGER
31/12/2019,MF0503/2558,กองทุนเปิด ทิสโก้ ยุโรป อิควิตี้ เพื่อการเลี้ยงชีพ,TEURMF,-,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,ไม่จ่าย,4.815,2.675,0.107,0.2675,ไม่มี,ไม่มี,1.7655,2,2,1,1,ไม่มี,,50,,1.105,0.1605,0.029425,0.107,ไม่มี,ไม่มี,0.8081,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,ปัจจุบันไม่เรียกเก็บ,ไม่มี,,50.00 บาท,,http://market.sec.or.th/public/idisc/th/Download/fund/TEURMF
20/1/2020,MF0439/2558,กองทุนเปิด ยูไนเต็ด โกลบอล เฮลท์แคร์ เพื่อการเลี้ยงชีพ,UHCRMF,-,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,ไม่จ่าย,5.35,2.14,0.08025,0.428,ไม่มี,ไม่มี,2.70175,2,1,1,1,,,,ตามที่จ่ายจริง,1.8663,1.6052,0.0321,0.214,ไม่มี,ไม่มี,0.015,ยกเว้น,ยกเว้น,ยกเว้น,0.25*,ไม่มี,,ไม่มี,ตามที่จ่ายจริง,http://market.sec.or.th/public/idisc/th/Download/fund/UHCRMF
3/2/2020,MF0537/2558,กองทุนเปิด ทิสโก้ ESG หุ้นไทยยั่งยืน,TISESG,TISESG-A,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,ไม่จ่าย,3.745,2.675,0.107,0.2675,ไม่มี,ไม่มี,0.6955,2,2,,,30,บาทต่อหน่วยลงทุน 10000.00 หน่วยหรือเศษของ 10000.00 หน่วย,,,2.344,2.14,0.01605,0.1712,ไม่มี,ไม่มี,0.0167,1,ป้จจุบันยกเว้น,ไม่มี,ไม่มี,30,บาทต่อหน่วยลงทุน 10000.00 หน่วยหรือเศษของ 10000.00 หน่วย,50.00 บาท,,http://market.sec.or.th/public/idisc/th/Download/fund/TISESG
3/2/2020,MF0537/2558,กองทุนเปิด ทิสโก้ ESG หุ้นไทยยั่งยืน,TISESG,TISESG-D,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,จ่าย,3.745,2.675,0.107,0.2675,ไม่มี,ไม่มี,0.6955,2,2,,,30,บาทต่อหน่วยลงทุน 10000.00 หน่วยหรือเศษของ 10000.00 หน่วย,,,2.344,2.14,0.01605,0.1712,ไม่มี,ไม่มี,0.0167,ไม่เรียกเก็บ,ไม่เรียกเก็บ,ไม่มี,ไม่มี,30,บาทต่อหน่วยลงทุน 10000.00 หน่วยหรือเศษของ 10000.00 หน่วย,50.00 บาท,,http://market.sec.or.th/public/idisc/th/Download/fund/TISESG
