﻿SchoolName,YearTerm,Religion,Level,Total
โรงเรียนสายปัญญารังสิต,2565/1,อิสลาม,M5,5
โรงเรียนสายปัญญารังสิต,2565/1,อิสลาม,M6,2
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,P1,0
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,P2,0
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,P3,0
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,P4,0
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,P5,0
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,P6,0
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,M1,1
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,M2,0
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,M3,3
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,M4,1
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,M5,0
โรงเรียนสายปัญญารังสิต,2565/1,อื่นๆ,M6,0
โรงเรียนธัญบุรี,2565/1,คริสต์,P1,0
โรงเรียนธัญบุรี,2565/1,คริสต์,P2,0
โรงเรียนธัญบุรี,2565/1,คริสต์,P3,0
โรงเรียนธัญบุรี,2565/1,คริสต์,P4,0
โรงเรียนธัญบุรี,2565/1,คริสต์,P5,0
โรงเรียนธัญบุรี,2565/1,คริสต์,P6,0
โรงเรียนธัญบุรี,2565/1,คริสต์,M1,2
โรงเรียนธัญบุรี,2565/1,คริสต์,M2,5
โรงเรียนธัญบุรี,2565/1,คริสต์,M3,2
โรงเรียนธัญบุรี,2565/1,คริสต์,M4,3
โรงเรียนธัญบุรี,2565/1,คริสต์,M5,4
โรงเรียนธัญบุรี,2565/1,คริสต์,M6,2
โรงเรียนธัญบุรี,2565/1,พุทธ,P1,0
โรงเรียนธัญบุรี,2565/1,พุทธ,P2,0
โรงเรียนธัญบุรี,2565/1,พุทธ,P3,0
โรงเรียนธัญบุรี,2565/1,พุทธ,P4,0
โรงเรียนธัญบุรี,2565/1,พุทธ,P5,0
โรงเรียนธัญบุรี,2565/1,พุทธ,P6,0
โรงเรียนธัญบุรี,2565/1,พุทธ,M1,469
โรงเรียนธัญบุรี,2565/1,พุทธ,M2,456
โรงเรียนธัญบุรี,2565/1,พุทธ,M3,476
โรงเรียนธัญบุรี,2565/1,พุทธ,M4,552
โรงเรียนธัญบุรี,2565/1,พุทธ,M5,445
โรงเรียนธัญบุรี,2565/1,พุทธ,M6,435
โรงเรียนธัญบุรี,2565/1,อิสลาม,P1,0
โรงเรียนธัญบุรี,2565/1,อิสลาม,P2,0
โรงเรียนธัญบุรี,2565/1,อิสลาม,P3,0
โรงเรียนธัญบุรี,2565/1,อิสลาม,P4,0
โรงเรียนธัญบุรี,2565/1,อิสลาม,P5,0
โรงเรียนธัญบุรี,2565/1,อิสลาม,P6,0
โรงเรียนธัญบุรี,2565/1,อิสลาม,M1,3
โรงเรียนธัญบุรี,2565/1,อิสลาม,M2,3
โรงเรียนธัญบุรี,2565/1,อิสลาม,M3,2
โรงเรียนธัญบุรี,2565/1,อิสลาม,M4,2
โรงเรียนธัญบุรี,2565/1,อิสลาม,M5,5
โรงเรียนธัญบุรี,2565/1,อิสลาม,M6,3
โรงเรียนธัญบุรี,2565/1,อื่นๆ,P1,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,P2,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,P3,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,P4,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,P5,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,P6,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,M1,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,M2,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,M3,1
โรงเรียนธัญบุรี,2565/1,อื่นๆ,M4,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,M5,0
โรงเรียนธัญบุรี,2565/1,อื่นๆ,M6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,คริสต์,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,คริสต์,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,คริสต์,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,คริสต์,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,คริสต์,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,คริสต์,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,คริสต์,M1,1
โรงเรียนหนองเสือวิทยาคม,2565/1,คริสต์,M2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,คริสต์,M3,1
โรงเรียนหนองเสือวิทยาคม,2565/1,คริสต์,M4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,คริสต์,M5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,คริสต์,M6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,พุทธ,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,พุทธ,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,พุทธ,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,พุทธ,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,พุทธ,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,พุทธ,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,พุทธ,M1,386
โรงเรียนหนองเสือวิทยาคม,2565/1,พุทธ,M2,376
โรงเรียนหนองเสือวิทยาคม,2565/1,พุทธ,M3,332
โรงเรียนหนองเสือวิทยาคม,2565/1,พุทธ,M4,327
โรงเรียนหนองเสือวิทยาคม,2565/1,พุทธ,M5,305
โรงเรียนหนองเสือวิทยาคม,2565/1,พุทธ,M6,268
โรงเรียนหนองเสือวิทยาคม,2565/1,อิสลาม,P1,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อิสลาม,P2,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อิสลาม,P3,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อิสลาม,P4,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อิสลาม,P5,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อิสลาม,P6,0
โรงเรียนหนองเสือวิทยาคม,2565/1,อิสลาม,M1,8
โรงเรียนหนองเสือวิทยาคม,2565/1,อิสลาม,M2,10
โรงเรียนหนองเสือวิทยาคม,2565/1,อิสลาม,M3,4
โรงเรียนหนองเสือวิทยาคม,2565/1,อิสลาม,M4,3
โรงเรียนหนองเสือวิทยาคม,2565/1,อิสลาม,M5,6
โรงเรียนหนองเสือวิทยาคม,2565/1,อิสลาม,M6,6
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,คริสต์,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,คริสต์,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,คริสต์,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,คริสต์,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,คริสต์,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,คริสต์,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,คริสต์,M1,2
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,คริสต์,M2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,คริสต์,M3,2
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,คริสต์,M4,1
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,คริสต์,M5,6
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,คริสต์,M6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พุทธ,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พุทธ,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พุทธ,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พุทธ,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พุทธ,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พุทธ,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พุทธ,M1,364
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พุทธ,M2,450
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พุทธ,M3,423
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พุทธ,M4,387
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พุทธ,M5,396
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,พุทธ,M6,399
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อิสลาม,P1,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อิสลาม,P2,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อิสลาม,P3,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อิสลาม,P4,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อิสลาม,P5,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อิสลาม,P6,0
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อิสลาม,M1,22
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อิสลาม,M2,34
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อิสลาม,M3,21
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อิสลาม,M4,21
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อิสลาม,M5,18
โรงเรียนเตรียมอุดมศึกษาพัฒนาการ ปทุมธานี,2565/1,อิสลาม,M6,18
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,คริสต์,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,คริสต์,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,คริสต์,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,คริสต์,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,คริสต์,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,คริสต์,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,คริสต์,M1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,คริสต์,M2,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,คริสต์,M3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,คริสต์,M4,3
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,คริสต์,M5,2
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,คริสต์,M6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,พุทธ,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,พุทธ,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,พุทธ,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,พุทธ,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,พุทธ,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,พุทธ,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,พุทธ,M1,97
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,พุทธ,M2,127
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,พุทธ,M3,91
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,พุทธ,M4,107
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,พุทธ,M5,127
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,พุทธ,M6,122
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อิสลาม,P1,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อิสลาม,P2,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อิสลาม,P3,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อิสลาม,P4,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อิสลาม,P5,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อิสลาม,P6,0
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อิสลาม,M1,28
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อิสลาม,M2,46
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อิสลาม,M3,36
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อิสลาม,M4,30
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อิสลาม,M5,34
โรงเรียนเทพศิรินทร์คลองสิบสาม ปทุมธานี,2565/1,อิสลาม,M6,34
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,คริสต์,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,คริสต์,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,คริสต์,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,คริสต์,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,คริสต์,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,คริสต์,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,คริสต์,M1,9
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,คริสต์,M2,4
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,คริสต์,M3,1
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,คริสต์,M4,5
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,คริสต์,M5,7
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,คริสต์,M6,4
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พุทธ,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พุทธ,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พุทธ,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พุทธ,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พุทธ,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พุทธ,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พุทธ,M1,298
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พุทธ,M2,339
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พุทธ,M3,350
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พุทธ,M4,317
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พุทธ,M5,316
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,พุทธ,M6,342
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อิสลาม,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อิสลาม,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อิสลาม,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อิสลาม,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อิสลาม,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อิสลาม,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อิสลาม,M1,26
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อิสลาม,M2,29
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อิสลาม,M3,19
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อิสลาม,M4,41
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อิสลาม,M5,25
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อิสลาม,M6,28
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,P1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,P2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,P3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,P4,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,P5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,P6,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,M1,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,M2,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,M3,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,M4,2
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,M5,0
โรงเรียนนวมินทราชินูทิศ สวนกุหลาบวิทยาลัย ปทุมธานี,2565/1,อื่นๆ,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,คริสต์,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,คริสต์,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,คริสต์,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,คริสต์,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,คริสต์,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,คริสต์,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,คริสต์,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,คริสต์,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,คริสต์,M3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,คริสต์,M4,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,คริสต์,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,คริสต์,M6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พุทธ,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พุทธ,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พุทธ,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พุทธ,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พุทธ,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พุทธ,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พุทธ,M1,67
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พุทธ,M2,120
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พุทธ,M3,93
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พุทธ,M4,80
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พุทธ,M5,122
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,พุทธ,M6,102
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อิสลาม,P1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อิสลาม,P2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อิสลาม,P3,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อิสลาม,P4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อิสลาม,P5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อิสลาม,P6,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อิสลาม,M1,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อิสลาม,M2,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อิสลาม,M3,1
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อิสลาม,M4,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อิสลาม,M5,0
โรงเรียนมัธยมสังคีตวิทยา กรุงเทพมหานคร,2565/1,อิสลาม,M6,0
