﻿SchoolName,YearTerm,WeightHigh,Level,Total
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างสูง,M2,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างสูง,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างสูง,M4,3
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างสูง,M5,11
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ค่อนข้างสูง,M6,9
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,เตี้ย,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,เตี้ย,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,เตี้ย,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,เตี้ย,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,เตี้ย,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,เตี้ย,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,เตี้ย,M1,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,เตี้ย,M2,16
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,เตี้ย,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,เตี้ย,M4,8
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,เตี้ย,M5,14
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,เตี้ย,M6,14
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูง,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูง,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูง,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูง,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูง,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูง,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูง,M1,2
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูง,M2,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูง,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูง,M4,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูง,M5,12
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูง,M6,25
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูงตามเกณฑ์,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูงตามเกณฑ์,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูงตามเกณฑ์,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูงตามเกณฑ์,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูงตามเกณฑ์,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูงตามเกณฑ์,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูงตามเกณฑ์,M1,92
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูงตามเกณฑ์,M2,63
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูงตามเกณฑ์,M3,94
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูงตามเกณฑ์,M4,122
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูงตามเกณฑ์,M5,95
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,สูงตามเกณฑ์,M6,87
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อายุนอกเกณฑ์,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อายุนอกเกณฑ์,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อายุนอกเกณฑ์,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อายุนอกเกณฑ์,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อายุนอกเกณฑ์,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อายุนอกเกณฑ์,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อายุนอกเกณฑ์,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อายุนอกเกณฑ์,M2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อายุนอกเกณฑ์,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อายุนอกเกณฑ์,M4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อายุนอกเกณฑ์,M5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,อายุนอกเกณฑ์,M6,0
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างเตี้ย,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างเตี้ย,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างเตี้ย,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างเตี้ย,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างเตี้ย,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างเตี้ย,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างเตี้ย,M1,4
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างเตี้ย,M2,5
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างเตี้ย,M3,6
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างเตี้ย,M4,1
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างเตี้ย,M5,0
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างเตี้ย,M6,2
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างสูง,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างสูง,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างสูง,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างสูง,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างสูง,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างสูง,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างสูง,M1,6
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างสูง,M2,5
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างสูง,M3,2
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างสูง,M4,4
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างสูง,M5,1
โรงเรียนชัยสิทธาวาส ,2565/1,ค่อนข้างสูง,M6,2
โรงเรียนชัยสิทธาวาส ,2565/1,เตี้ย,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,เตี้ย,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,เตี้ย,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,เตี้ย,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,เตี้ย,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,เตี้ย,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,เตี้ย,M1,4
โรงเรียนชัยสิทธาวาส ,2565/1,เตี้ย,M2,13
โรงเรียนชัยสิทธาวาส ,2565/1,เตี้ย,M3,8
โรงเรียนชัยสิทธาวาส ,2565/1,เตี้ย,M4,4
โรงเรียนชัยสิทธาวาส ,2565/1,เตี้ย,M5,2
โรงเรียนชัยสิทธาวาส ,2565/1,เตี้ย,M6,3
โรงเรียนชัยสิทธาวาส ,2565/1,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนชัยสิทธาวาส ,2565/1,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนชัยสิทธาวาส ,2565/1,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนชัยสิทธาวาส ,2565/1,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนชัยสิทธาวาส ,2565/1,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนชัยสิทธาวาส ,2565/1,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนชัยสิทธาวาส ,2565/1,สูง,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,สูง,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,สูง,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,สูง,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,สูง,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,สูง,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,สูง,M1,1
โรงเรียนชัยสิทธาวาส ,2565/1,สูง,M2,2
โรงเรียนชัยสิทธาวาส ,2565/1,สูง,M3,0
โรงเรียนชัยสิทธาวาส ,2565/1,สูง,M4,3
โรงเรียนชัยสิทธาวาส ,2565/1,สูง,M5,0
โรงเรียนชัยสิทธาวาส ,2565/1,สูง,M6,1
โรงเรียนชัยสิทธาวาส ,2565/1,สูงตามเกณฑ์,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,สูงตามเกณฑ์,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,สูงตามเกณฑ์,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,สูงตามเกณฑ์,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,สูงตามเกณฑ์,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,สูงตามเกณฑ์,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,สูงตามเกณฑ์,M1,43
โรงเรียนชัยสิทธาวาส ,2565/1,สูงตามเกณฑ์,M2,46
โรงเรียนชัยสิทธาวาส ,2565/1,สูงตามเกณฑ์,M3,34
โรงเรียนชัยสิทธาวาส ,2565/1,สูงตามเกณฑ์,M4,34
โรงเรียนชัยสิทธาวาส ,2565/1,สูงตามเกณฑ์,M5,22
โรงเรียนชัยสิทธาวาส ,2565/1,สูงตามเกณฑ์,M6,21
โรงเรียนชัยสิทธาวาส ,2565/1,อายุนอกเกณฑ์,P1,0
โรงเรียนชัยสิทธาวาส ,2565/1,อายุนอกเกณฑ์,P2,0
โรงเรียนชัยสิทธาวาส ,2565/1,อายุนอกเกณฑ์,P3,0
โรงเรียนชัยสิทธาวาส ,2565/1,อายุนอกเกณฑ์,P4,0
โรงเรียนชัยสิทธาวาส ,2565/1,อายุนอกเกณฑ์,P5,0
โรงเรียนชัยสิทธาวาส ,2565/1,อายุนอกเกณฑ์,P6,0
โรงเรียนชัยสิทธาวาส ,2565/1,อายุนอกเกณฑ์,M1,0
โรงเรียนชัยสิทธาวาส ,2565/1,อายุนอกเกณฑ์,M2,0
โรงเรียนชัยสิทธาวาส ,2565/1,อายุนอกเกณฑ์,M3,0
โรงเรียนชัยสิทธาวาส ,2565/1,อายุนอกเกณฑ์,M4,0
โรงเรียนชัยสิทธาวาส ,2565/1,อายุนอกเกณฑ์,M5,0
โรงเรียนชัยสิทธาวาส ,2565/1,อายุนอกเกณฑ์,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างเตี้ย,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M1,6
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M2,8
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M3,5
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M4,9
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M5,8
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างเตี้ย,M6,8
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างสูง,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างสูง,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างสูง,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างสูง,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างสูง,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างสูง,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างสูง,M1,11
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างสูง,M2,9
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างสูง,M3,7
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างสูง,M4,18
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างสูง,M5,16
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ค่อนข้างสูง,M6,11
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เตี้ย,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เตี้ย,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เตี้ย,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เตี้ย,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เตี้ย,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เตี้ย,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เตี้ย,M1,10
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เตี้ย,M2,15
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เตี้ย,M3,10
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เตี้ย,M4,3
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เตี้ย,M5,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,เตี้ย,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูง,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูง,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูง,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูง,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูง,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูง,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูง,M1,6
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูง,M2,11
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูง,M3,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูง,M4,9
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูง,M5,12
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูง,M6,15
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูงตามเกณฑ์,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูงตามเกณฑ์,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูงตามเกณฑ์,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูงตามเกณฑ์,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูงตามเกณฑ์,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูงตามเกณฑ์,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูงตามเกณฑ์,M1,113
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูงตามเกณฑ์,M2,156
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูงตามเกณฑ์,M3,112
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูงตามเกณฑ์,M4,221
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูงตามเกณฑ์,M5,206
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,สูงตามเกณฑ์,M6,150
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อายุนอกเกณฑ์,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อายุนอกเกณฑ์,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อายุนอกเกณฑ์,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อายุนอกเกณฑ์,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อายุนอกเกณฑ์,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อายุนอกเกณฑ์,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อายุนอกเกณฑ์,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อายุนอกเกณฑ์,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อายุนอกเกณฑ์,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อายุนอกเกณฑ์,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อายุนอกเกณฑ์,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2565/1,อายุนอกเกณฑ์,M6,3
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างเตี้ย,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างเตี้ย,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างเตี้ย,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างเตี้ย,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างเตี้ย,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างเตี้ย,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างเตี้ย,M1,2
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างเตี้ย,M2,15
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างเตี้ย,M3,5
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างเตี้ย,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างเตี้ย,M5,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างเตี้ย,M6,3
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างสูง,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างสูง,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างสูง,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างสูง,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างสูง,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2565/1,ค่อนข้างสูง,P6,0
