﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,13 ปี,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,13 ปี,M4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,13 ปี,M5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,13 ปี,M6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,14 ปี,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,14 ปี,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,14 ปี,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,14 ปี,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,14 ปี,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,14 ปี,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,14 ปี,M1,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,14 ปี,M2,60
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,14 ปี,M3,40
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,14 ปี,M4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,14 ปี,M5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,14 ปี,M6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,15 ปี,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,15 ปี,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,15 ปี,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,15 ปี,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,15 ปี,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,15 ปี,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,15 ปี,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,15 ปี,M2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,15 ปี,M3,55
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,15 ปี,M4,64
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,15 ปี,M5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,15 ปี,M6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,16 ปี,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,16 ปี,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,16 ปี,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,16 ปี,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,16 ปี,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,16 ปี,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,16 ปี,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,16 ปี,M2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,16 ปี,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,16 ปี,M4,80
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,16 ปี,M5,76
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,16 ปี,M6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,17 ปี,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,17 ปี,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,17 ปี,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,17 ปี,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,17 ปี,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,17 ปี,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,17 ปี,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,17 ปี,M2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,17 ปี,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,17 ปี,M4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,17 ปี,M5,66
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,17 ปี,M6,67
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,18 ปี,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,18 ปี,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,18 ปี,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,18 ปี,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,18 ปี,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,18 ปี,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,18 ปี,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,18 ปี,M2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,18 ปี,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,18 ปี,M4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,18 ปี,M5,3
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,18 ปี,M6,72
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,19 ปี,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,19 ปี,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,19 ปี,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,19 ปี,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,19 ปี,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,19 ปี,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,19 ปี,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,19 ปี,M2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,19 ปี,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,19 ปี,M4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,19 ปี,M5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2566/2,19 ปี,M6,1
โรงเรียนชัยสิทธาวาส ,2566/2,12 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2566/2,12 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2566/2,12 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2566/2,12 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2566/2,12 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2566/2,12 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2566/2,12 ปี,M1,28
โรงเรียนชัยสิทธาวาส ,2566/2,12 ปี,M2,0
โรงเรียนชัยสิทธาวาส ,2566/2,12 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2566/2,12 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2566/2,12 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2566/2,12 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2566/2,13 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2566/2,13 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2566/2,13 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2566/2,13 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2566/2,13 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2566/2,13 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2566/2,13 ปี,M1,34
โรงเรียนชัยสิทธาวาส ,2566/2,13 ปี,M2,18
โรงเรียนชัยสิทธาวาส ,2566/2,13 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2566/2,13 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2566/2,13 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2566/2,13 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2566/2,14 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2566/2,14 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2566/2,14 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2566/2,14 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2566/2,14 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2566/2,14 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2566/2,14 ปี,M1,3
โรงเรียนชัยสิทธาวาส ,2566/2,14 ปี,M2,24
โรงเรียนชัยสิทธาวาส ,2566/2,14 ปี,M3,14
โรงเรียนชัยสิทธาวาส ,2566/2,14 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2566/2,14 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2566/2,14 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2566/2,15 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2566/2,15 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2566/2,15 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2566/2,15 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2566/2,15 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2566/2,15 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2566/2,15 ปี,M1,0
โรงเรียนชัยสิทธาวาส ,2566/2,15 ปี,M2,6
โรงเรียนชัยสิทธาวาส ,2566/2,15 ปี,M3,49
โรงเรียนชัยสิทธาวาส ,2566/2,15 ปี,M4,12
โรงเรียนชัยสิทธาวาส ,2566/2,15 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2566/2,15 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2566/2,16 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2566/2,16 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2566/2,16 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2566/2,16 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2566/2,16 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2566/2,16 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2566/2,16 ปี,M1,0
โรงเรียนชัยสิทธาวาส ,2566/2,16 ปี,M2,0
โรงเรียนชัยสิทธาวาส ,2566/2,16 ปี,M3,5
โรงเรียนชัยสิทธาวาส ,2566/2,16 ปี,M4,20
โรงเรียนชัยสิทธาวาส ,2566/2,16 ปี,M5,12
โรงเรียนชัยสิทธาวาส ,2566/2,16 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2566/2,17 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2566/2,17 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2566/2,17 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2566/2,17 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2566/2,17 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2566/2,17 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2566/2,17 ปี,M1,0
โรงเรียนชัยสิทธาวาส ,2566/2,17 ปี,M2,1
โรงเรียนชัยสิทธาวาส ,2566/2,17 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2566/2,17 ปี,M4,3
โรงเรียนชัยสิทธาวาส ,2566/2,17 ปี,M5,32
โรงเรียนชัยสิทธาวาส ,2566/2,17 ปี,M6,7
โรงเรียนชัยสิทธาวาส ,2566/2,18 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2566/2,18 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2566/2,18 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2566/2,18 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2566/2,18 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2566/2,18 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2566/2,18 ปี,M1,0
โรงเรียนชัยสิทธาวาส ,2566/2,18 ปี,M2,0
โรงเรียนชัยสิทธาวาส ,2566/2,18 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2566/2,18 ปี,M4,1
โรงเรียนชัยสิทธาวาส ,2566/2,18 ปี,M5,1
โรงเรียนชัยสิทธาวาส ,2566/2,18 ปี,M6,15
โรงเรียนชัยสิทธาวาส ,2566/2,19 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2566/2,19 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2566/2,19 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2566/2,19 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2566/2,19 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2566/2,19 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2566/2,19 ปี,M1,0
โรงเรียนชัยสิทธาวาส ,2566/2,19 ปี,M2,0
โรงเรียนชัยสิทธาวาส ,2566/2,19 ปี,M3,1
โรงเรียนชัยสิทธาวาส ,2566/2,19 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2566/2,19 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2566/2,19 ปี,M6,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,12 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,12 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,12 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,12 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,12 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,12 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,12 ปี,M1,52
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,12 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,12 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,12 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,12 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,12 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,13 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,13 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,13 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,13 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,13 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,13 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,13 ปี,M1,91
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,13 ปี,M2,46
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,13 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,13 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,13 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,13 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,14 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,14 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,14 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,14 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,14 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,14 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,14 ปี,M1,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,14 ปี,M2,103
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,14 ปี,M3,63
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,14 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,14 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,14 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,15 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,15 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,15 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,15 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,15 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,15 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,15 ปี,M1,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,15 ปี,M2,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,15 ปี,M3,123
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,15 ปี,M4,103
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,15 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,15 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,16 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,16 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,16 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,16 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,16 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,16 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,16 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,16 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,16 ปี,M3,7
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,16 ปี,M4,160
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,16 ปี,M5,87
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,16 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,17 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,17 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,17 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,17 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,17 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,17 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,17 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,17 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,17 ปี,M3,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,17 ปี,M4,9
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,17 ปี,M5,158
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,17 ปี,M6,72
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,18 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,18 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,18 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,18 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,18 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,18 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,18 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,18 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,18 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,18 ปี,M4,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,18 ปี,M5,7
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,18 ปี,M6,153
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,19 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,19 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,19 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,19 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,19 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,19 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,19 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,19 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,19 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,19 ปี,M4,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,19 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,19 ปี,M6,7
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,12 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,12 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,12 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,12 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,12 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,12 ปี,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,12 ปี,M1,17
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,12 ปี,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,12 ปี,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,12 ปี,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,12 ปี,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,12 ปี,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,13 ปี,P1,0
