﻿SchoolName,YearTerm,WeightHigh,Level,Total
โรงเรียนชัยสิทธาวาส ,2566/2,สูงตามเกณฑ์,M2,47
โรงเรียนชัยสิทธาวาส ,2566/2,สูงตามเกณฑ์,M3,65
โรงเรียนชัยสิทธาวาส ,2566/2,สูงตามเกณฑ์,M4,29
โรงเรียนชัยสิทธาวาส ,2566/2,สูงตามเกณฑ์,M5,42
โรงเรียนชัยสิทธาวาส ,2566/2,สูงตามเกณฑ์,M6,20
โรงเรียนชัยสิทธาวาส ,2566/2,อายุนอกเกณฑ์,P1,0
โรงเรียนชัยสิทธาวาส ,2566/2,อายุนอกเกณฑ์,P2,0
โรงเรียนชัยสิทธาวาส ,2566/2,อายุนอกเกณฑ์,P3,0
โรงเรียนชัยสิทธาวาส ,2566/2,อายุนอกเกณฑ์,P4,0
โรงเรียนชัยสิทธาวาส ,2566/2,อายุนอกเกณฑ์,P5,0
โรงเรียนชัยสิทธาวาส ,2566/2,อายุนอกเกณฑ์,P6,0
โรงเรียนชัยสิทธาวาส ,2566/2,อายุนอกเกณฑ์,M1,0
โรงเรียนชัยสิทธาวาส ,2566/2,อายุนอกเกณฑ์,M2,0
โรงเรียนชัยสิทธาวาส ,2566/2,อายุนอกเกณฑ์,M3,1
โรงเรียนชัยสิทธาวาส ,2566/2,อายุนอกเกณฑ์,M4,0
โรงเรียนชัยสิทธาวาส ,2566/2,อายุนอกเกณฑ์,M5,0
โรงเรียนชัยสิทธาวาส ,2566/2,อายุนอกเกณฑ์,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างเตี้ย,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M1,6
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M2,10
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M3,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M4,9
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M5,20
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างเตี้ย,M6,12
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างสูง,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างสูง,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างสูง,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างสูง,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างสูง,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างสูง,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างสูง,M1,9
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างสูง,M2,3
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างสูง,M3,10
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างสูง,M4,21
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างสูง,M5,14
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ค่อนข้างสูง,M6,11
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,เตี้ย,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,เตี้ย,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,เตี้ย,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,เตี้ย,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,เตี้ย,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,เตี้ย,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,เตี้ย,M1,5
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,เตี้ย,M2,10
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,เตี้ย,M3,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,เตี้ย,M4,12
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,เตี้ย,M5,9
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,เตี้ย,M6,6
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูง,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูง,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูง,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูง,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูง,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูง,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูง,M1,11
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูง,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูง,M3,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูง,M4,7
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูง,M5,5
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูง,M6,11
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูงตามเกณฑ์,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูงตามเกณฑ์,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูงตามเกณฑ์,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูงตามเกณฑ์,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูงตามเกณฑ์,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูงตามเกณฑ์,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูงตามเกณฑ์,M1,116
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูงตามเกณฑ์,M2,130
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูงตามเกณฑ์,M3,174
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูงตามเกณฑ์,M4,227
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูงตามเกณฑ์,M5,204
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,สูงตามเกณฑ์,M6,191
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อายุนอกเกณฑ์,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อายุนอกเกณฑ์,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อายุนอกเกณฑ์,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อายุนอกเกณฑ์,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อายุนอกเกณฑ์,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อายุนอกเกณฑ์,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อายุนอกเกณฑ์,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อายุนอกเกณฑ์,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อายุนอกเกณฑ์,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อายุนอกเกณฑ์,M4,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อายุนอกเกณฑ์,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2566/2,อายุนอกเกณฑ์,M6,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างเตี้ย,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างเตี้ย,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างเตี้ย,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างเตี้ย,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างเตี้ย,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างเตี้ย,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างเตี้ย,M1,5
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างเตี้ย,M2,2
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างเตี้ย,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างเตี้ย,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างเตี้ย,M5,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างเตี้ย,M6,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างสูง,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างสูง,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างสูง,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างสูง,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างสูง,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างสูง,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างสูง,M1,3
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างสูง,M2,2
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างสูง,M3,2
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างสูง,M4,2
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างสูง,M5,4
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ค่อนข้างสูง,M6,3
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,เตี้ย,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,เตี้ย,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,เตี้ย,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,เตี้ย,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,เตี้ย,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,เตี้ย,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,เตี้ย,M1,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,เตี้ย,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,เตี้ย,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,เตี้ย,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,เตี้ย,M5,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,เตี้ย,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูง,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูง,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูง,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูง,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูง,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูง,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูง,M1,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูง,M2,3
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูง,M3,2
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูง,M4,3
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูง,M5,5
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูง,M6,3
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูงตามเกณฑ์,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูงตามเกณฑ์,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูงตามเกณฑ์,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูงตามเกณฑ์,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูงตามเกณฑ์,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูงตามเกณฑ์,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูงตามเกณฑ์,M1,30
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูงตามเกณฑ์,M2,35
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูงตามเกณฑ์,M3,40
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูงตามเกณฑ์,M4,34
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูงตามเกณฑ์,M5,30
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,สูงตามเกณฑ์,M6,32
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,อายุนอกเกณฑ์,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,อายุนอกเกณฑ์,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,อายุนอกเกณฑ์,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,อายุนอกเกณฑ์,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,อายุนอกเกณฑ์,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,อายุนอกเกณฑ์,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,อายุนอกเกณฑ์,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,อายุนอกเกณฑ์,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,อายุนอกเกณฑ์,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,อายุนอกเกณฑ์,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,อายุนอกเกณฑ์,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2566/2,อายุนอกเกณฑ์,M6,0
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างเตี้ย,P1,0
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างเตี้ย,P2,0
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างเตี้ย,P3,0
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างเตี้ย,P4,0
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างเตี้ย,P5,0
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างเตี้ย,P6,0
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างเตี้ย,M1,40
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างเตี้ย,M2,32
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างเตี้ย,M3,70
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างเตี้ย,M4,47
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างเตี้ย,M5,38
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างเตี้ย,M6,19
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างสูง,P1,0
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างสูง,P2,0
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างสูง,P3,0
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างสูง,P4,0
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างสูง,P5,0
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างสูง,P6,0
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างสูง,M1,23
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างสูง,M2,20
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างสูง,M3,14
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างสูง,M4,50
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างสูง,M5,37
โรงเรียนธัญรัตน์,2566/2,ค่อนข้างสูง,M6,60
โรงเรียนธัญรัตน์,2566/2,เตี้ย,P1,0
โรงเรียนธัญรัตน์,2566/2,เตี้ย,P2,0
โรงเรียนธัญรัตน์,2566/2,เตี้ย,P3,0
โรงเรียนธัญรัตน์,2566/2,เตี้ย,P4,0
โรงเรียนธัญรัตน์,2566/2,เตี้ย,P5,0
โรงเรียนธัญรัตน์,2566/2,เตี้ย,P6,0
โรงเรียนธัญรัตน์,2566/2,เตี้ย,M1,43
โรงเรียนธัญรัตน์,2566/2,เตี้ย,M2,22
โรงเรียนธัญรัตน์,2566/2,เตี้ย,M3,52
โรงเรียนธัญรัตน์,2566/2,เตี้ย,M4,28
โรงเรียนธัญรัตน์,2566/2,เตี้ย,M5,70
โรงเรียนธัญรัตน์,2566/2,เตี้ย,M6,44
โรงเรียนธัญรัตน์,2566/2,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนธัญรัตน์,2566/2,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนธัญรัตน์,2566/2,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนธัญรัตน์,2566/2,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนธัญรัตน์,2566/2,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนธัญรัตน์,2566/2,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนธัญรัตน์,2566/2,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนธัญรัตน์,2566/2,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนธัญรัตน์,2566/2,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนธัญรัตน์,2566/2,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนธัญรัตน์,2566/2,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนธัญรัตน์,2566/2,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนธัญรัตน์,2566/2,สูง,P1,0
โรงเรียนธัญรัตน์,2566/2,สูง,P2,0
โรงเรียนธัญรัตน์,2566/2,สูง,P3,0
โรงเรียนธัญรัตน์,2566/2,สูง,P4,0
โรงเรียนธัญรัตน์,2566/2,สูง,P5,0
โรงเรียนธัญรัตน์,2566/2,สูง,P6,0
โรงเรียนธัญรัตน์,2566/2,สูง,M1,14
โรงเรียนธัญรัตน์,2566/2,สูง,M2,13
โรงเรียนธัญรัตน์,2566/2,สูง,M3,16
โรงเรียนธัญรัตน์,2566/2,สูง,M4,54
โรงเรียนธัญรัตน์,2566/2,สูง,M5,38
โรงเรียนธัญรัตน์,2566/2,สูง,M6,71
โรงเรียนธัญรัตน์,2566/2,สูงตามเกณฑ์,P1,0
โรงเรียนธัญรัตน์,2566/2,สูงตามเกณฑ์,P2,0
โรงเรียนธัญรัตน์,2566/2,สูงตามเกณฑ์,P3,0
โรงเรียนธัญรัตน์,2566/2,สูงตามเกณฑ์,P4,0
โรงเรียนธัญรัตน์,2566/2,สูงตามเกณฑ์,P5,0
โรงเรียนธัญรัตน์,2566/2,สูงตามเกณฑ์,P6,0
โรงเรียนธัญรัตน์,2566/2,สูงตามเกณฑ์,M1,457
โรงเรียนธัญรัตน์,2566/2,สูงตามเกณฑ์,M2,493
โรงเรียนธัญรัตน์,2566/2,สูงตามเกณฑ์,M3,417
โรงเรียนธัญรัตน์,2566/2,สูงตามเกณฑ์,M4,366
โรงเรียนธัญรัตน์,2566/2,สูงตามเกณฑ์,M5,377
โรงเรียนธัญรัตน์,2566/2,สูงตามเกณฑ์,M6,330
โรงเรียนธัญรัตน์,2566/2,อายุนอกเกณฑ์,P1,0
โรงเรียนธัญรัตน์,2566/2,อายุนอกเกณฑ์,P2,0
โรงเรียนธัญรัตน์,2566/2,อายุนอกเกณฑ์,P3,0
โรงเรียนธัญรัตน์,2566/2,อายุนอกเกณฑ์,P4,0
โรงเรียนธัญรัตน์,2566/2,อายุนอกเกณฑ์,P5,0
โรงเรียนธัญรัตน์,2566/2,อายุนอกเกณฑ์,P6,0
โรงเรียนธัญรัตน์,2566/2,อายุนอกเกณฑ์,M1,0
โรงเรียนธัญรัตน์,2566/2,อายุนอกเกณฑ์,M2,0
โรงเรียนธัญรัตน์,2566/2,อายุนอกเกณฑ์,M3,0
โรงเรียนธัญรัตน์,2566/2,อายุนอกเกณฑ์,M4,0
โรงเรียนธัญรัตน์,2566/2,อายุนอกเกณฑ์,M5,0
โรงเรียนธัญรัตน์,2566/2,อายุนอกเกณฑ์,M6,0
โรงเรียนสายปัญญารังสิต,2566/2,ค่อนข้างเตี้ย,P1,0
โรงเรียนสายปัญญารังสิต,2566/2,ค่อนข้างเตี้ย,P2,0
โรงเรียนสายปัญญารังสิต,2566/2,ค่อนข้างเตี้ย,P3,0
โรงเรียนสายปัญญารังสิต,2566/2,ค่อนข้างเตี้ย,P4,0
โรงเรียนสายปัญญารังสิต,2566/2,ค่อนข้างเตี้ย,P5,0
โรงเรียนสายปัญญารังสิต,2566/2,ค่อนข้างเตี้ย,P6,0
โรงเรียนสายปัญญารังสิต,2566/2,ค่อนข้างเตี้ย,M1,8
โรงเรียนสายปัญญารังสิต,2566/2,ค่อนข้างเตี้ย,M2,27
โรงเรียนสายปัญญารังสิต,2566/2,ค่อนข้างเตี้ย,M3,19
โรงเรียนสายปัญญารังสิต,2566/2,ค่อนข้างเตี้ย,M4,13
โรงเรียนสายปัญญารังสิต,2566/2,ค่อนข้างเตี้ย,M5,21
โรงเรียนสายปัญญารังสิต,2566/2,ค่อนข้างเตี้ย,M6,14
