﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,18 ปี,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,18 ปี,M2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,18 ปี,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,18 ปี,M4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,18 ปี,M5,1
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,18 ปี,M6,68
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,19 ปี,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,19 ปี,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,19 ปี,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,19 ปี,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,19 ปี,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,19 ปี,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,19 ปี,M1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,19 ปี,M2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,19 ปี,M3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,19 ปี,M4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,19 ปี,M5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2564/1,19 ปี,M6,2
โรงเรียนชัยสิทธาวาส ,2564/1,12 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2564/1,12 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2564/1,12 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2564/1,12 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2564/1,12 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2564/1,12 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2564/1,12 ปี,M1,18
โรงเรียนชัยสิทธาวาส ,2564/1,12 ปี,M2,0
โรงเรียนชัยสิทธาวาส ,2564/1,12 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2564/1,12 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2564/1,12 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2564/1,12 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2564/1,13 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2564/1,13 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2564/1,13 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2564/1,13 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2564/1,13 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2564/1,13 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2564/1,13 ปี,M1,52
โรงเรียนชัยสิทธาวาส ,2564/1,13 ปี,M2,21
โรงเรียนชัยสิทธาวาส ,2564/1,13 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2564/1,13 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2564/1,13 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2564/1,13 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2564/1,14 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2564/1,14 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2564/1,14 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2564/1,14 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2564/1,14 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2564/1,14 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2564/1,14 ปี,M1,4
โรงเรียนชัยสิทธาวาส ,2564/1,14 ปี,M2,26
โรงเรียนชัยสิทธาวาส ,2564/1,14 ปี,M3,16
โรงเรียนชัยสิทธาวาส ,2564/1,14 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2564/1,14 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2564/1,14 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2564/1,15 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2564/1,15 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2564/1,15 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2564/1,15 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2564/1,15 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2564/1,15 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2564/1,15 ปี,M1,0
โรงเรียนชัยสิทธาวาส ,2564/1,15 ปี,M2,1
โรงเรียนชัยสิทธาวาส ,2564/1,15 ปี,M3,42
โรงเรียนชัยสิทธาวาส ,2564/1,15 ปี,M4,10
โรงเรียนชัยสิทธาวาส ,2564/1,15 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2564/1,15 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2564/1,16 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2564/1,16 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2564/1,16 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2564/1,16 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2564/1,16 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2564/1,16 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2564/1,16 ปี,M1,0
โรงเรียนชัยสิทธาวาส ,2564/1,16 ปี,M2,1
โรงเรียนชัยสิทธาวาส ,2564/1,16 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2564/1,16 ปี,M4,18
โรงเรียนชัยสิทธาวาส ,2564/1,16 ปี,M5,5
โรงเรียนชัยสิทธาวาส ,2564/1,16 ปี,M6,0
โรงเรียนชัยสิทธาวาส ,2564/1,17 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2564/1,17 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2564/1,17 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2564/1,17 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2564/1,17 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2564/1,17 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2564/1,17 ปี,M1,1
โรงเรียนชัยสิทธาวาส ,2564/1,17 ปี,M2,0
โรงเรียนชัยสิทธาวาส ,2564/1,17 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2564/1,17 ปี,M4,3
โรงเรียนชัยสิทธาวาส ,2564/1,17 ปี,M5,24
โรงเรียนชัยสิทธาวาส ,2564/1,17 ปี,M6,10
โรงเรียนชัยสิทธาวาส ,2564/1,18 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2564/1,18 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2564/1,18 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2564/1,18 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2564/1,18 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2564/1,18 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2564/1,18 ปี,M1,0
โรงเรียนชัยสิทธาวาส ,2564/1,18 ปี,M2,0
โรงเรียนชัยสิทธาวาส ,2564/1,18 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2564/1,18 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2564/1,18 ปี,M5,1
โรงเรียนชัยสิทธาวาส ,2564/1,18 ปี,M6,23
โรงเรียนชัยสิทธาวาส ,2564/1,19 ปี,P1,0
โรงเรียนชัยสิทธาวาส ,2564/1,19 ปี,P2,0
โรงเรียนชัยสิทธาวาส ,2564/1,19 ปี,P3,0
โรงเรียนชัยสิทธาวาส ,2564/1,19 ปี,P4,0
โรงเรียนชัยสิทธาวาส ,2564/1,19 ปี,P5,0
โรงเรียนชัยสิทธาวาส ,2564/1,19 ปี,P6,0
โรงเรียนชัยสิทธาวาส ,2564/1,19 ปี,M1,0
โรงเรียนชัยสิทธาวาส ,2564/1,19 ปี,M2,0
โรงเรียนชัยสิทธาวาส ,2564/1,19 ปี,M3,0
โรงเรียนชัยสิทธาวาส ,2564/1,19 ปี,M4,0
โรงเรียนชัยสิทธาวาส ,2564/1,19 ปี,M5,0
โรงเรียนชัยสิทธาวาส ,2564/1,19 ปี,M6,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,12 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,12 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,12 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,12 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,12 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,12 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,12 ปี,M1,69
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,12 ปี,M2,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,12 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,12 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,12 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,12 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,13 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,13 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,13 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,13 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,13 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,13 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,13 ปี,M1,123
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,13 ปี,M2,50
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,13 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,13 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,13 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,13 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,14 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,14 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,14 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,14 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,14 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,14 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,14 ปี,M1,8
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,14 ปี,M2,82
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,14 ปี,M3,72
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,14 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,14 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,14 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,15 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,15 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,15 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,15 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,15 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,15 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,15 ปี,M1,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,15 ปี,M2,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,15 ปี,M3,129
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,15 ปี,M4,84
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,15 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,15 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,16 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,16 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,16 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,16 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,16 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,16 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,16 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,16 ปี,M2,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,16 ปี,M3,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,16 ปี,M4,165
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,16 ปี,M5,69
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,16 ปี,M6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,17 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,17 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,17 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,17 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,17 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,17 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,17 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,17 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,17 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,17 ปี,M4,11
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,17 ปี,M5,118
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,17 ปี,M6,60
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,18 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,18 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,18 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,18 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,18 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,18 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,18 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,18 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,18 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,18 ปี,M4,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,18 ปี,M5,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,18 ปี,M6,110
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,19 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,19 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,19 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,19 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,19 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,19 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,19 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,19 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,19 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,19 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,19 ปี,M5,1
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,19 ปี,M6,4
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,20 ปี,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,20 ปี,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,20 ปี,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,20 ปี,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,20 ปี,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,20 ปี,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,20 ปี,M1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,20 ปี,M2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,20 ปี,M3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,20 ปี,M4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,20 ปี,M5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/1,20 ปี,M6,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,12 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,12 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,12 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,12 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,12 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,12 ปี,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,12 ปี,M1,28
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,12 ปี,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,12 ปี,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,12 ปี,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,12 ปี,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,12 ปี,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,13 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,13 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,13 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,13 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,13 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,13 ปี,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,13 ปี,M1,16
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,13 ปี,M2,19
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,13 ปี,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,13 ปี,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,13 ปี,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,13 ปี,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,14 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,14 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,14 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,14 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,14 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,14 ปี,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,14 ปี,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,14 ปี,M2,26
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,14 ปี,M3,26
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,14 ปี,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,14 ปี,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,14 ปี,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,15 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,15 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,15 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,15 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,15 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,15 ปี,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,15 ปี,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,15 ปี,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,15 ปี,M3,19
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,15 ปี,M4,18
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,15 ปี,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,15 ปี,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,16 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,16 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,16 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,16 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,16 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,16 ปี,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,16 ปี,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,16 ปี,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,16 ปี,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,16 ปี,M4,24
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,16 ปี,M5,22
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,16 ปี,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,17 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,17 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,17 ปี,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,17 ปี,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,17 ปี,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,17 ปี,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,17 ปี,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,17 ปี,M2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,17 ปี,M3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,17 ปี,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,17 ปี,M5,22
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,17 ปี,M6,19
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,18 ปี,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,18 ปี,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/1,18 ปี,P3,0
