﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
โคลงโลกนิต แผ่นที่ 57,โคลงสี่สุภาพ,กรมสมเด็จพระเดชาดิศร,จารึกโคลงโลกนิติ เป็นพระนิพนธ์ในกรมสมเด็จพระเดชาดิศร เดิมติดอยู่ที่ผนังรอบศาลา ทิศพระมณฑปทั้ง 4 ทิศ แต่ละทิศ ประกอบด้วยโคลงจำนวน 105 บท รวมทั้งสิ้น 402 บท แต่ศาลาทิศตะวันออกถูกรื้อลงในสมัยรัชกาลที่ 4 เมื่อโปรดให้สร้างพระเจดีย์อีกองค์หนึ่ง ในปัจจุบันจึงเหลือเพียง 3 ทิศ โคลงบทแรกเริ่มต้นที่ศาลาด้านทิศตะวันตก ตั้งแต่บทที่ 1-105 ต่อด้วยศาลาด้านทิศใต้ ตั้งแต่บทที่ 106-211 และศาลาด้านทิศตะวันออก ซึ่งถูกรื้อไป มีจารึกตั้งแต่บทที่ 212-316ส่วนด้านสุดท้ายคือ ศาลาด้านทิศเหนือ เริ่มตั้งแต่บทที่ 317-420,,ศาลาล้อมพระมณฑป ทิศตะวันตก (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=630
โคลงโลกนิต แผ่นที่ 58,โคลงสี่สุภาพ,กรมสมเด็จพระเดชาดิศร,จารึกโคลงโลกนิติ เป็นพระนิพนธ์ในกรมสมเด็จพระเดชาดิศร เดิมติดอยู่ที่ผนังรอบศาลา ทิศพระมณฑปทั้ง 4 ทิศ แต่ละทิศ ประกอบด้วยโคลงจำนวน 105 บท รวมทั้งสิ้น 402 บท แต่ศาลาทิศตะวันออกถูกรื้อลงในสมัยรัชกาลที่ 4 เมื่อโปรดให้สร้างพระเจดีย์อีกองค์หนึ่ง ในปัจจุบันจึงเหลือเพียง 3 ทิศ โคลงบทแรกเริ่มต้นที่ศาลาด้านทิศตะวันตก ตั้งแต่บทที่ 1-105 ต่อด้วยศาลาด้านทิศใต้ ตั้งแต่บทที่ 106-211 และศาลาด้านทิศตะวันออก ซึ่งถูกรื้อไป มีจารึกตั้งแต่บทที่ 212-316ส่วนด้านสุดท้ายคือ ศาลาด้านทิศเหนือ เริ่มตั้งแต่บทที่ 317-420,,ศาลาล้อมพระมณฑป ทิศตะวันตก (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=631
โคลงโลกนิต แผ่นที่ 59,โคลงสี่สุภาพ,กรมสมเด็จพระเดชาดิศร,จารึกโคลงโลกนิติ เป็นพระนิพนธ์ในกรมสมเด็จพระเดชาดิศร เดิมติดอยู่ที่ผนังรอบศาลา ทิศพระมณฑปทั้ง 4 ทิศ แต่ละทิศ ประกอบด้วยโคลงจำนวน 105 บท รวมทั้งสิ้น 402 บท แต่ศาลาทิศตะวันออกถูกรื้อลงในสมัยรัชกาลที่ 4 เมื่อโปรดให้สร้างพระเจดีย์อีกองค์หนึ่ง ในปัจจุบันจึงเหลือเพียง 3 ทิศ โคลงบทแรกเริ่มต้นที่ศาลาด้านทิศตะวันตก ตั้งแต่บทที่ 1-105 ต่อด้วยศาลาด้านทิศใต้ ตั้งแต่บทที่ 106-211 และศาลาด้านทิศตะวันออก ซึ่งถูกรื้อไป มีจารึกตั้งแต่บทที่ 212-316ส่วนด้านสุดท้ายคือ ศาลาด้านทิศเหนือ เริ่มตั้งแต่บทที่ 317-420,,ศาลาล้อมพระมณฑป ทิศตะวันตก (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=632
โคลงโลกนิต แผ่นที่ 60,โคลงสี่สุภาพ,กรมสมเด็จพระเดชาดิศร,จารึกโคลงโลกนิติ เป็นพระนิพนธ์ในกรมสมเด็จพระเดชาดิศร เดิมติดอยู่ที่ผนังรอบศาลา ทิศพระมณฑปทั้ง 4 ทิศ แต่ละทิศ ประกอบด้วยโคลงจำนวน 105 บท รวมทั้งสิ้น 402 บท แต่ศาลาทิศตะวันออกถูกรื้อลงในสมัยรัชกาลที่ 4 เมื่อโปรดให้สร้างพระเจดีย์อีกองค์หนึ่ง ในปัจจุบันจึงเหลือเพียง 3 ทิศ โคลงบทแรกเริ่มต้นที่ศาลาด้านทิศตะวันตก ตั้งแต่บทที่ 1-105 ต่อด้วยศาลาด้านทิศใต้ ตั้งแต่บทที่ 106-211 และศาลาด้านทิศตะวันออก ซึ่งถูกรื้อไป มีจารึกตั้งแต่บทที่ 212-316ส่วนด้านสุดท้ายคือ ศาลาด้านทิศเหนือ เริ่มตั้งแต่บทที่ 317-420,,ศาลาล้อมพระมณฑป ทิศตะวันตก (ด้านใน),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=633
ตำรายา  (แผ่นแรกชื่อ โรคตับ -ตานโจรเพื่อพยาธิ สุจิมุขะ และตาละหิระ),ร้อยแก้ว,ไม่ปรากฎ,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=634
ตำรายา (แผ่นแรกชื่อ โรคตับ -ตานโจรเพื่อพยาธิ สุจิมุขะ และตาละหิระ),ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=635
ตำรายา (แผ่นแรกชื่อ โรคตับ -ตานโจรเพื่อพยาธิ สุจิมุขะ และตาละหิระ),ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=636
ตำรายา (แผ่นแรกชื่อ โรคตับ -ตานโจรเพื่อพยาธิ สุจิมุขะ และตาละหิระ),ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=637
ตำรายา (แผ่นแรกชื่อ โรคตับ -ตานโจรเพื่อพยาธิ สุจิมุขะ และตาละหิระ),ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=638
ตำรายา (แผ่นแรกชื่อ โรคตับ -ตานโจรเพื่อพยาธิ สุจิมุขะ และตาละหิระ),ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=639
ตำรายา (แผ่นแรกชื่อ โรคตับ -ตานโจรเพื่อพยาธิ สุจิมุขะ และตาละหิระ),ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=640
ตำรายา (แผ่นแรกชื่อ โรคตับ -ตานโจรเพื่อพยาธิ สุจิมุขะ และตาละหิระ),ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=641
โองการแม่ซื้อ แผนที่ 1,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=642
โองการแม่ซื้อ แผนที่ 2,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=643
โองการแม่ซื้อ แผนที่ 3,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=644
คัมภีร์ครรภ์รักษา,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=645
แม่ซื้อวันอาทิตย์ แผนที่ 1,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=646
แม่ซื้อวันอาทิตย์ แผนที่ 2,,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=647
แม่ซื้อวันอาทิตย์ แผนที่ 3,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=648
แผนรูปกุมารเกิดวันอาทิตย์ แผนที่ 1,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=649
แผนรูปกุมารเกิดวันอาทิตย์ แผนที่ 2,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=650
แผนรูปกุมารเกิดวันอาทิตย์ แผนที่ 3,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=651
ตำรายาทรางกุมารเกิดวันอาทิตย์,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=652
แม่ซื้อวันจันทร์ แผนที่ 1,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=653
แม่ซื้อวันจันทร์ แผนที่ 2,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=654
แม่ซื้อวันจันทร์ แผนที่ 3,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=655
แผนรูปกุมารเกิดวันจันทร์ แผนที่ 1,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=656
แผนรูปกุมารเกิดวันจันทร์ แผนที่ 2,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=657
แผนรูปกุมารเกิดวันจันทร์แผนที่ 3,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=658
ตำรายาทรางกุมารเกิดวันจันทร์,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=659
แม่ซื้อวันอังคาร แผนที่ 1,,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=660
แม่ซื้อวันอังคาร แผนที่ 2,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=661
แม่ซื้อวันอังคาร แผนที่ 3,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=662
แผนรูปกุมารเกิดวันอังคาร แผนที่ 1,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=663
แผนรูปกุมารเกิดวันอังคาร แผนที่ 2,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=664
แผนรูปกุมารเกิดวันอังคาร แผนที่ 3,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=665
ตำรายาทรางกุมารเกิดวันอังคาร,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=666
แม่ซื้อวันพุธ แผนที่ 1,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=667
แม่ซื้อวันพุธ แผนที่ 2,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=668
แม่ซื้อวันพุธ แผนที่ 3,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=669
แผนรูปกุมารเกิดวันพุธ แผนที่ 1,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=670
แผนรูปกุมารเกิดวันพุธ แผนที่ 2,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=671
แผนรูปกุมารเกิดวันพุธ แผนที่ 3,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=672
ตำรายาทรางกุมารเกิดวันพุธ,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=673
แม่ซื้อวันพฤหัสบดี แผนที่ 1,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=674
แม่ซื้อวันพฤหัสบดี แผนที่ 2,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=675
แม่ซื้อวันพฤหัสบดี แผนที่ 3,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=676
แผนรูปกุมารเกิดวันพฤหัสบดี แผนที่ 1,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=677
แผนรูปกุมารเกิดวันพฤหัสบดี แผนที่ 2,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=678
แผนรูปกุมารเกิดวันพฤหัสบดี แผนที่ 3,ร้อยแก้ว,,ภายในทั้งหมดเป็นเส้นทาสีไว้แทน,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=679
ตำรายาทรางกุมารเกิดวันพฤหัสบดี,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=680
แม่ซื้อวันศุกร์ แผนที่ 1,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=681
แม่ซื้อวันศุกร์ แผนที่ 2,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=682
แม่ซื้อวันศุกร์ แผนที่ 3,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=683
แผนรูปกุมารเกิดวันศุกร์ แผนที่ 1,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=684
แผนรูปกุมารเกิดวันศุกร์ แผนที่ 2,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=685
แผนรูปกุมารเกิดวันศุกร์ แผนที่ 3,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=686
ตำรายาทรางกุมารเกิดวันศุกร์,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=687
แม่ซื้อวันเสาร์ แผนที่ 1,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=688
แม่ซื้อวันเสาร์ แผนที่ 2,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=689
แม่ซื้อวันเสาร์ แผนที่ 3,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=690
แผนรูปกุมารเกิดวันเสาร์ แผนที่ 1,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=691
แผนรูปกุมารเกิดวันเสาร์ แผนที่ 2,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=692
แผนรูปกุมารเกิดวันเสาร์ แผนที่ 3,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=693
ตำรายาทรางกุมารเกิดวันเสาร์,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=694
โคลงบอกด้านการปฏิสังขรณ์,โคลง,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=695
ลำบองราหู แผ่นที่ 1,ร้อยแก้ว,,"ชื่อโรคซาง (ทราง) ชนิดหนึ่ง เกิดแก่ทารกแรกเกิดจนถึงอายุ ๑๒ เดือน, กระบองราหู ตะบองราหู หรือ ละบองราหู ก็เรียก",,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=696
ลำบองราหู แผ่นที่ 2,ร้อยแก้ว,,"ชื่อโรคซาง (ทราง) ชนิดหนึ่ง เกิดแก่ทารกแรกเกิดจนถึงอายุ ๑๒ เดือน, กระบองราหู ตะบองราหู หรือ ละบองราหู ก็เรียก",,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=697
ลำบองราหู แผ่นที่ 3,ร้อยแก้ว,,,,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=698
ลำบองราหูเดือนห้า แผ่นที่ 1,ร้อยแก้ว,,"ชื่อโรคซาง (ทราง) ชนิดหนึ่ง เกิดแก่ทารกแรกเกิดจนถึงอายุ 12 เดือน, กระบองราหู ตะบองราหู หรือ ละบองราหู ก็เรียก",,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=699
ลำบองราหูเดือนห้า แผ่นที่ 2,ร้อยแก้ว,,"ชื่อโรคซาง (ทราง) ชนิดหนึ่ง เกิดแก่ทารกแรกเกิดจนถึงอายุ 12 เดือน, กระบองราหู ตะบองราหู หรือ ละบองราหู ก็เรียก",,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=700
ลำบองราหูเดือนห้า แผ่นที่ 3,ร้อยแก้ว,,"ชื่อโรคซาง (ทราง) ชนิดหนึ่ง เกิดแก่ทารกแรกเกิดจนถึงอายุ 12 เดือน, กระบองราหู ตะบองราหู หรือ ละบองราหู ก็เรียก",,ศาลาคู่หน้าพระมหาเจดีย์ ทิศใต้ (ด้านนอก – แม่ซื้อ),,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=701
ศะระมังตะชาดก,ร้อยแก้ว,,,,ศาลาการเปรียญ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=702
มหานิรยกถา (แผ่นที่ 3 ),ร้อยแก้ว,,,,ศาลาการเปรียญ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=703
มหานิรยกถา (แผ่นที่ 6 ),ร้อยแก้ว,,,,ศาลาการเปรียญ,,,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=704
เปรตกถา (แผ่นที่ 2 ),ร้อยแก้ว,,,,ศาลาการเปรียญ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=705
เปรตกถา (แผ่นที่ 3 ),,,,,ศาลาการเปรียญ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=706
นิรยกถา (แผ่นที่ 7 จบ ),ร้อยแก้ว,,,,ศาลาการเปรียญ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=707
เปรตกถา (แผ่นที่ 4 ),ร้อยแก้ว,,,,ศาลาการเปรียญ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=708
นิรยกถา (แผ่นที่ 3 ),ร้อยแก้ว,,,,ศาลาการเปรียญ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=709
มหานิรยกถา (แผ่นที่ 2 ),ร้อยแก้ว,,,,ศาลาการเปรียญ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=710
มหานิรยกถา (แผ่นที่ 1 ),ร้อยแก้ว,,,,ศาลาการเปรียญ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=711
ฉัตทันตชาฎก,ร้อยแก้ว,,,,ศาลาการเปรียญ,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=712
นิรยกถา (แผ่นที่ 5 ),ร้อยแก้ว,,,,ศาลาการเปรียญ,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=713
มหานิรยกถา (แผ่นที่ 4 ),ร้อยแก้ว,,,,ศาลาการเปรียญ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=714
เปรตกถา (แผ่นที่ 6 ) จบ,ร้อยแก้ว,,,,ศาลาการเปรียญ,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=715
เปรตกถา (แผ่นที่ 5 ),ร้อยแก้ว,,,,ศาลาการเปรียญ,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=716
นิรยกถา (แผ่นที่ 4 ),ร้อยแก้ว,,,,ศาลาการเปรียญ,,"ไทย,บาลี",,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=717
