﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
เบ็ดอนาถา,ไม้เนื้อแข็ง กระบอกไม้ไผ่ เชือก เบ็ด,พิชชา ทองขลิบ,เบ็ดอนาถา เป็นเบ็ดขนาดใหญ่ มีตัวเบ็ดราว 200-300 ตัว ใช้ตามแหล่งน้ำขนาดใหญ่ ไม่ต้องใช้เหยื่อ,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",12 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=100
เบ็ดนางรำ,เบ็ด ตะกั่ว ดีบุก ทองเหลือง เขาควายเผือก เชือกเอ็น,พิชชา ทองขลิบ,เบ็ดนางรำ เป็นเครื่องมือจับปลาชนิดตกเบ็ด ใช้ตามวังน้ำ วังน้ำวน หรือวังน้ำลึก,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",12 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=101
เบ็ดไอ้บ๊อก,แผ่นอลูมิเนียมหรือสังกะสี เบ็ด เชือก,พิชชา ทองขลิบ,บ๊อก บ๊อก บ๊อก คือเสียงของปลาขนาดเล็ก เช่น ปลากด ปลาสร้อย ปลาแขยง ปลาดุก หรือปลาช่อน ที่กำลังเล่นน้ำอยู่,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",12 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=102
หม้อเคี่ยวน้ำปู,ดินเผา,ยงยุทธ เกษมส่งสุข,หม้อเคี่ยวน้ำปู๋ ทำจากดินเผาโดยไม่เคลือบ สูง 35 ซม. เส้นผ่าศูนย์กลางปากหม้อ 43 ซม. ก้นหม้อกว้าง 31 ซม.,,"<p>
	บ้านมณีทอง</p>",12 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=103
แอบใส่ผ้า,เปลือกไม้,พิชชา ทองขลิบ,แอบใส่ผ้า หรือ กล่องใส่ผ้า มีลักษณะเป็นทรงกลม แต่มีขนาดใหญ่กว่ากระติกของภาคอีสาน มีหลายขนาด,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",12 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=104
ชุด,หวาย เถาวัลย์,พิชชา ทองขลิบ,ชุดเป็นอุปกรณ์ดักปลา ทำจากหวายหรือเถาวัลย์ นำมาสานเป็นตาเหลี่ยมๆ  ขนาดเท่าตาข่าย,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",15 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=105
กรงดักแมลงสาบ,ไม้ ลวด,พิชชา ทองขลิบ,กรงดักแมลงสาบมีลักษณะเป็นแป้นไม้มือถือ มีโครงลวดครอบไว้ ด้านบนโครงลวดมีรูหรือช่องเป็นปากทางเข้ายื่นเป็นอุโมงค์ลงไปด้านในโครง,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",15 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=106
กรงตาแมว,ไม้ เหล็ก,พิชชา ทองขลิบ,กรงตาแมวเป็นเครื่องมือดักหนู ใช้กระดานหกเป็นกลไกหลักในการทำงาน สามารถจับหนูได้ครั้งละหลายตัวในเวลาอันรวดเร็ว,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",15 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=107
กระบอกดักลิง,ไม้ไผ่ ลวด,พิชชา ทองขลิบ,ระบอกดักลิงเป็นกระบอกไม้ไผ่ที่เจาะรูยาวๆ ด้านข้างกระบอก เพื่อให้ลิงสามารถมองเห็นเหยื่อในกระบอกได้,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",15 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=108
กับแขวน,ไม้ เชือก กะลามะพร้าว ก้อนหิน,พิชชา ทองขลิบ,กับแขวนเป็นเครื่องมือดักนก มักใช้ดักนกที่มีขนาดเล็ก เช่น นกจุก นกก๊อด เป็นเครื่องมือที่มีลักษณะเด่นน่าสนใจ,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",15 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=109
ครืน,ไม้ไผ่ เชือก ขนสัตว์ หวาย,พิชชา ทองขลิบ,ครืนเป็นบ่วงสำหรับดักไก่ป่าหรือนำไปดักนกก็ได้,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",15 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=111
งาดักเม่น,แผ่นไม้ ตะปูหรือเหล็กเส้นกลม ลวด,พิชชา ทองขลิบ,งาดักเม่นเป็นเครื่องมือสำหรับดักเม่นโดยใช้เทคนิควิธีของงา เป็นกลไกในการทำงาน,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",15 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=112
เบ็ดดักตุ่น,ไม้ ลวด เบ็ด,พิชชา ทองขลิบ,เบ็ดดักตุ่นเป็นเครื่องมือดักตัวตุ่นได้คราวละตัว เป็นเครื่องมือที่แข็งแรงที่ตุ่นไม่สามารถกัดได้,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",15 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=113
ลูกมะพร้าวดักลิง,ลูกมะพร้าว เชือก,พิชชา ทองขลิบ,ลูกมะพร้าวดักลิงเป็นเครื่องมือที่คิดขึ้นมาสำหรับดักลิงโดยตรง,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",15 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=114
หับ,หวาย ไม้ไผ่ เชือก,พิชชา ทองขลิบ,หับเป็นเครื่องมือดักนกเล็กๆ เช่น นกกระจี นกสีชมพู นกปรอด และนกที่กินดอกหญ้า,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",15 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=116
อีทุบ,ไม้ไผ่ เชือก,พิชชา ทองขลิบ,อีทุบเป็นเครื่องมือดักกระรอก กระแตและหนู,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",15 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=117
อีหัน,ไม้รวก,พิชชา ทองขลิบ,อีหันเป็นเครื่องมือสำหรับดักงู ซึ่งสนองต่อความเชื่อของคนได้ลึกซึ้ง,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",15 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=118
ไม้หีบอ้อย,ไม้เนื้อแข็ง,พิชชา ทองขลิบ,ไม้หีบอ้อยเป็นเครื่องผ่อนแรงชนิดหนึ่งใช้สำหรับหีบอ้อยหรือหนีบอ้อยควั่น,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",16 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=119
ช้างหีบอ้อย,ไม้เนื้อแข็ง,พิชชา ทองขลิบ,เครื่องมือหีบอ้อย โดยการหั่นอ้อยเป็นท่อน ปอกเปลือกแล้ววางไว้ที่ปากช้าง โน้มกดปลายงวงลงมา,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",16 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=120
กระโปะลอดช่อง,กะลาหรือไม้ เชือก ตะปู,พิชชา ทองขลิบ,กระโปะลอดช่องหรือกะลาลอดช่องเป็นของใช้ในครัวเรือนของชาวบ้านชนิดหนึ่งใช้สำหรับทำตัวขนมลอดช่อง,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",16 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=121
แป้นทำขนมปลากริม,ไม้เนื้อแข็ง,พิชชา ทองขลิบ,แป้นทำขนมปลากริม เป็นแป้นทำจากไม้เนื้อแข็ง มีลักษณะเป็นแป้นไม้วงกลมหรือเป็นทรงเหลี่ยม,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",16 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=122
พิมพ์น้ำตาล,ไม้เนื้อแข็ง,พิชชา ทองขลิบ,พิมพ์น้ำตาล เป็นอุปกรณ์สำหรับใช้หล่อน้ำตาลให้เป็นรูปตามแม่พิมพ์ ทำจากไม้เนื้อแข็ง,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",16 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=123
โม่,หินหรือซีเมนต์,พิชชา ทองขลิบ,โม่เป็นเครื่องมือใช้สำหรับบดเมล็ดพืช เช่น ข้าวสาร ถั่วเขียวให้เป็นแป้ง,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",16 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=124
ไม้ตีแป้ง,ไม้ ลวด,พิชชา ทองขลิบ,ไม้ตีแป้ง เป็นเครื่องมือเครื่องใช้ในครัวเรือนชนิดหนึ่ง ทำจากไม้และลวด,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=125
ไม้ปิ้งข้าวเกรียบงา,ไม้ไผ่ ลวด,พิชชา ทองขลิบ,ไม้ปิ้งข้าวเกรียบงา เป็นอุปกรณ์ใช้สำหรับปิ้งข้าวเกรียบงา โดยจะใช้เป็นคู่ ใช้ไม้ไผ่เป็นด้ามสำหรับจับ,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=126
ไม้ปิ้งข้าวเกรียบว่าว,ไม้ไผ่,พิชชา ทองขลิบ,ไม้ปิ้งข้าวเกรียบว่าวเป็นเครื่องมือสำหรับปิ้งข้าวเกรียบว่าวซึ่งเป็นขนมหวานของเด็กๆ มักจะมีขายตามงานวัดทั่วไป,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=127
กรามช้าง,ไม้เนื้อแข็ง,สำราญ ศรีพจนารถ,กรามช้าง เป็นเครื่องมือหีบมะพร้าวหรืออ้อยที่ชาวบ้านทางภาคใต้ทำไว้ใช้ในครัวเรือนหรือวัด,,,19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=128
กระต่ายขูดมะพร้าว,ไม้เนื้อแข็ง เหล็ก,ชมัยพร วงศ์กองแก้ว,กะทิ เป็นส่วนผสมสำคัญในอาหารไทยหลายชนิด กระต่ายขูดมะพร้าว จึงเป็นเครื่องมือสำคัญ ในการขูดเนื้อมะพร้าวให้เป็นฝอย,,"<p>
	หอวัฒนธรรมบ้านละไม</p>",19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=129
กระบอกตาล,โลหะ ไม้ไผ่,,ต้นตาล หรือ ตาลโตนด สำหรับคนทั่วไป มักจะนึกถึงจังหวัดเพชรบุรีที่เป็นแหล่งผลิตตาลโตนดขึ้นชื่อของประเทศ,,พิพิธภัณฑ์หลวงปู่ทวด วัดพะโคะ,19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=130
นมนาง,ไม้สักหรือไม้เนื้อแข็ง,พระครูโกวิทธรรมโสภณ,อุปกรณ์บรรเทาอาการปวดเมื่อยตามร่างกาย ลักษณะคล้ายเต้านมเต้านมของสุภาพสตรี,,พิพิธภัณฑ์วัดร้องเม็ง,19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=131
หมอน้อย,ไม้สักหรือไม้เนื้อแข็ง,สมนึก จีรวรางกูร,หมอน้อย เป็นเครื่องนวดลำตัว บรรเทาอาการเมื่อยขบและคลายอาการเส้นท้องตึง,,"<p>
	พิพิธภัณฑ์พื้นบ้านเมืองไชยา</p>",19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=132
โกรกกราก,ไม้เนื้อแข็ง,พิชชา ทองขลิบ,โกรกกราก เป็นเครื่องทุ่นแรงของชาวบ้านที่ใช้สำหรับฟั่นเกลียวเชือก,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=133
เครื่องมือตีเหล็ก,เหล็กกล้า,นวลพรรณ บุญธรรม,ในอดีต อาชีพยอดนิยมของชาวบ้านคลองบางหลวงคือการเกษตร,,"<p>
	บ้านเก่าเล่าเรื่อง ตลาดบางหลวง</p>",19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=134
เครื่องสีข้าวโพด,ไม้เนื้อแข็ง,พิชชา ทองขลิบ,เครื่องมือของชาวบ้านที่ใช้แกะเมล็ดข้าวโพดออกจากฝักโดยง่าย,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=135
เครื่องสีข้าว,ไม้เนื้อแข็ง ไม้ไผ่ ดินเหนียวคลุกแกลบ,พิชชา ทองขลิบ,เครื่องมือสีข้าวเปลือกให้ร่อนออกจากเมล็ด จนได้เป็นข้าวกล้อง,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=136
กรูด,ไม้เนื้อแข็ง โลหะ,สมนึก จีรวรางกูร,กรูด ทำจากไม้เนื้อแข็ง มีรูปร่างคล้ายม้าน้ำ,,"<p>
	พิพิธภัณฑ์พื้นบ้านเมืองไชยา</p>",19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=137
กระดึง,ไม้เนื้อแข็ง,พระครูโกวิทธรรมโสภณ,ในสมัยก่อน วัวควายเป็นสัตว์สำคัญในวิถีเกษตร เกษตรกรจะนิยมเลี้ยงวัวควายฝูงใหญ่เพื่อใช้งาน เมื่อถึงเวลาอาหาร ก็ปล่อยหากินเองตามธรรมชาติ,,พิพิธภัณฑ์วัดร้องเม็ง,19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=138
ปกหลก,ไม้,พิชชา ทองขลิบ,ใช้แขวนคอวัวหรือควายเพื่อบอกเสียงสัญญาณของสัตว์เลี้ยง เพื่อให้รู้ว่ากำลังหากินอยู่ที่ใด,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=139
ไม้เป้เกี๊ยะ,ไม้,,ชุมชนบ้านขุนสมุทรจีนในอดีตทำอาชีพประมง หาปูปลาในทะเล รวมทั้งการแปรรูปผลิตภัณฑ์เป็นน้ำปลา กุ้งแห้ง ปลาแห้ง และที่สำคัญคือ กะปิ,,"<p>
	พิพิธภัณฑ์พื้นบ้านขุนสมุทรจีน</p>",19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=140
เลียง,ไม้เนื้อแข็ง,ไชยยุทธ ปิ่นประดับ,ในสมัยสมเด็จพระนารายณ์มหาราช คอนสแตนติน ฟอลคอน บันทึกไว้ว่า การขุดดินร่อนหาแร่ดีบุกเป็นอาชีพสำคัญของคนบนเกาะภูเก็ต ทั้งนี้อุปกรณ์หาแร่ที่มีความสำคัญมาแต่โบราณคือเลียง,,"<p>
	บ้านเหมืองแร่</p>",19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=141
ไม้ปากกา,ไม้ไผ่,พิชชา ทองขลิบ,ใช้สางหญ้าคาให้เป็นระเบียบก่อนนำมากรองเป็นตับเพื่อมุงหลังคา ที่ได้ชื่อว่า ไม้ปากกา เพราะมีลักษณะเหมือนปากของกานั่นเอง,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=142
ไม้มือเสือ,ไม้ไผ่,พิชชา ทองขลิบ,เครื่องมือสางหญ้าคาหรือแฝก (ไพหญ้า) ลักษณะเหมือนไม้ปากกา,,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/518"">พิพิธภัณฑ์พื้นบ้านจ่าทวี</a></p>",19 มีนาคม พ.ศ. 2561,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=143
กะเหล็บ,ไม้ไผ่,พิชชา ทองขลิบ,กะเหล็บเป็นภาชนะสานทึบคล้ายกระบุงแต่รูปค่อนข้างแบนทรงสูงกว่า พื้นก้นเป็นสี่เหลี่ยมผืนผ้า ใช้สะพายติดหลัง ใส่สิ่งของได้อเนกประสงค์,ไทดำ,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1474"">ศูนย์ฟื้นฟูวัฒนธรรมไตดำโบราณ</a></p>",30 พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=144
ปาน,ไม้ไผ่,พิชชา ทองขลิบ,ปานหรือพาน คือ ภาชนะสำหรับใส่เครื่องเซ่นไหว้ผีเรือนและเทวดา มีรูปร่างลักษณะเป็นถาดกลม มีขาเป็นขอบทึบทรงสูง,ไทดำ,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1474"">ศูนย์ฟื้นฟูวัฒนธรรมไตดำโบราณ</a></p>",30 พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=145
ขันหมะ,ไม้เนื้อแข็ง,พิชชา ทองขลิบ,ขันหมะ ขันหมาก หรือเชี่ยนหมาก ในชีวิตปกติประจำวันของชาวโซ่ง คือ ใช้สำหรับบรรจุหมากพลูและบุหรี่ไว้รับแขกที่บ้าน,ไทดำ,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1474"">ศูนย์ฟื้นฟูวัฒนธรรมไตดำโบราณ</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=146
สมุก,ไม้ไผ่,พิชชา ทองขลิบ,สมุก คืออุปกรณ์ใส่ผ้าหรือเสื้อผ้าของชาวไทดำ เพราะเรือนชาวไทดำในอดีตไม่มีตู้เสื้อผ้า,ไทดำ,"<p>
	<a href=""https://db.sac.or.th/museum/museum-detail/1474"">ศูนย์ฟื้นฟูวัฒนธรรมไตดำโบราณ</a></p>",2 กุมภาพันธ์ พ.ศ. 2562,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=147
