﻿SchoolName,YearTerm,StudentType,Level,Total
โรงเรียนชัยสิทธาวาส ,2564/2,เครื่องแบบนักเรียน,M5,27
โรงเรียนชัยสิทธาวาส ,2564/2,เครื่องแบบนักเรียน,M6,28
โรงเรียนชัยสิทธาวาส ,2564/2,เครื่องเขียน,P1,0
โรงเรียนชัยสิทธาวาส ,2564/2,เครื่องเขียน,P2,0
โรงเรียนชัยสิทธาวาส ,2564/2,เครื่องเขียน,P3,0
โรงเรียนชัยสิทธาวาส ,2564/2,เครื่องเขียน,P4,0
โรงเรียนชัยสิทธาวาส ,2564/2,เครื่องเขียน,P5,0
โรงเรียนชัยสิทธาวาส ,2564/2,เครื่องเขียน,P6,0
โรงเรียนชัยสิทธาวาส ,2564/2,เครื่องเขียน,M1,73
โรงเรียนชัยสิทธาวาส ,2564/2,เครื่องเขียน,M2,50
โรงเรียนชัยสิทธาวาส ,2564/2,เครื่องเขียน,M3,46
โรงเรียนชัยสิทธาวาส ,2564/2,เครื่องเขียน,M4,17
โรงเรียนชัยสิทธาวาส ,2564/2,เครื่องเขียน,M5,27
โรงเรียนชัยสิทธาวาส ,2564/2,เครื่องเขียน,M6,28
โรงเรียนชัยสิทธาวาส ,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนชัยสิทธาวาส ,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนชัยสิทธาวาส ,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนชัยสิทธาวาส ,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนชัยสิทธาวาส ,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนชัยสิทธาวาส ,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนชัยสิทธาวาส ,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M1,73
โรงเรียนชัยสิทธาวาส ,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M2,50
โรงเรียนชัยสิทธาวาส ,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M3,46
โรงเรียนชัยสิทธาวาส ,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M4,17
โรงเรียนชัยสิทธาวาส ,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M5,27
โรงเรียนชัยสิทธาวาส ,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M6,28
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,อาหารกลางวัน,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,อาหารกลางวัน,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,อาหารกลางวัน,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,อาหารกลางวัน,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,อาหารกลางวัน,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,อาหารกลางวัน,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,อาหารกลางวัน,M1,98
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,อาหารกลางวัน,M2,34
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,อาหารกลางวัน,M3,31
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,อาหารกลางวัน,M4,6
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,อาหารกลางวัน,M5,42
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,อาหารกลางวัน,M6,45
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M1,83
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M2,26
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M3,17
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M4,2
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M5,43
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M6,41
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องแบบนักเรียน,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M1,111
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M2,36
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M3,31
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M4,5
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M5,43
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องแบบนักเรียน,M6,42
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องเขียน,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องเขียน,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องเขียน,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องเขียน,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องเขียน,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องเขียน,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องเขียน,M1,116
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องเขียน,M2,38
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องเขียน,M3,31
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องเขียน,M4,5
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องเขียน,M5,42
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,เครื่องเขียน,M6,43
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M1,107
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M2,35
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M3,31
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M4,5
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M5,42
โรงเรียนเตรียมอุดมศึกษาน้อมเกล้า ปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M6,42
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,อาหารกลางวัน,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,อาหารกลางวัน,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,อาหารกลางวัน,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,อาหารกลางวัน,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,อาหารกลางวัน,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,อาหารกลางวัน,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,อาหารกลางวัน,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,อาหารกลางวัน,M2,3
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,อาหารกลางวัน,M3,2
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,อาหารกลางวัน,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,อาหารกลางวัน,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,อาหารกลางวัน,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,แบบเรียน(หนังสือยืมเรียน),M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,แบบเรียน(หนังสือยืมเรียน),M2,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,แบบเรียน(หนังสือยืมเรียน),M3,3
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,แบบเรียน(หนังสือยืมเรียน),M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,แบบเรียน(หนังสือยืมเรียน),M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,แบบเรียน(หนังสือยืมเรียน),M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องแบบนักเรียน,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องแบบนักเรียน,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องแบบนักเรียน,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องแบบนักเรียน,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องแบบนักเรียน,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องแบบนักเรียน,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องแบบนักเรียน,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องแบบนักเรียน,M2,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องแบบนักเรียน,M3,2
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องแบบนักเรียน,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องแบบนักเรียน,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องแบบนักเรียน,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องเขียน,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องเขียน,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องเขียน,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องเขียน,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องเขียน,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องเขียน,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องเขียน,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องเขียน,M2,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องเขียน,M3,2
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องเขียน,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องเขียน,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,เครื่องเขียน,M6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M1,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M2,1
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M3,2
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M4,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M5,0
โรงเรียนเฉลิมพระเกียรติ 60 พรรษา,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M6,0
โรงเรียนธัญรัตน์,2564/2,อาหารกลางวัน,P1,0
โรงเรียนธัญรัตน์,2564/2,อาหารกลางวัน,P2,0
โรงเรียนธัญรัตน์,2564/2,อาหารกลางวัน,P3,0
โรงเรียนธัญรัตน์,2564/2,อาหารกลางวัน,P4,0
โรงเรียนธัญรัตน์,2564/2,อาหารกลางวัน,P5,0
โรงเรียนธัญรัตน์,2564/2,อาหารกลางวัน,P6,0
โรงเรียนธัญรัตน์,2564/2,อาหารกลางวัน,M1,111
โรงเรียนธัญรัตน์,2564/2,อาหารกลางวัน,M2,186
โรงเรียนธัญรัตน์,2564/2,อาหารกลางวัน,M3,234
โรงเรียนธัญรัตน์,2564/2,อาหารกลางวัน,M4,88
โรงเรียนธัญรัตน์,2564/2,อาหารกลางวัน,M5,126
โรงเรียนธัญรัตน์,2564/2,อาหารกลางวัน,M6,82
โรงเรียนธัญรัตน์,2564/2,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนธัญรัตน์,2564/2,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนธัญรัตน์,2564/2,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนธัญรัตน์,2564/2,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนธัญรัตน์,2564/2,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนธัญรัตน์,2564/2,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนธัญรัตน์,2564/2,แบบเรียน(หนังสือยืมเรียน),M1,112
โรงเรียนธัญรัตน์,2564/2,แบบเรียน(หนังสือยืมเรียน),M2,185
โรงเรียนธัญรัตน์,2564/2,แบบเรียน(หนังสือยืมเรียน),M3,244
โรงเรียนธัญรัตน์,2564/2,แบบเรียน(หนังสือยืมเรียน),M4,84
โรงเรียนธัญรัตน์,2564/2,แบบเรียน(หนังสือยืมเรียน),M5,134
โรงเรียนธัญรัตน์,2564/2,แบบเรียน(หนังสือยืมเรียน),M6,81
โรงเรียนธัญรัตน์,2564/2,เครื่องแบบนักเรียน,P1,0
โรงเรียนธัญรัตน์,2564/2,เครื่องแบบนักเรียน,P2,0
โรงเรียนธัญรัตน์,2564/2,เครื่องแบบนักเรียน,P3,0
โรงเรียนธัญรัตน์,2564/2,เครื่องแบบนักเรียน,P4,0
โรงเรียนธัญรัตน์,2564/2,เครื่องแบบนักเรียน,P5,0
โรงเรียนธัญรัตน์,2564/2,เครื่องแบบนักเรียน,P6,0
โรงเรียนธัญรัตน์,2564/2,เครื่องแบบนักเรียน,M1,130
โรงเรียนธัญรัตน์,2564/2,เครื่องแบบนักเรียน,M2,206
โรงเรียนธัญรัตน์,2564/2,เครื่องแบบนักเรียน,M3,254
โรงเรียนธัญรัตน์,2564/2,เครื่องแบบนักเรียน,M4,85
โรงเรียนธัญรัตน์,2564/2,เครื่องแบบนักเรียน,M5,141
โรงเรียนธัญรัตน์,2564/2,เครื่องแบบนักเรียน,M6,86
โรงเรียนธัญรัตน์,2564/2,เครื่องเขียน,P1,0
โรงเรียนธัญรัตน์,2564/2,เครื่องเขียน,P2,0
โรงเรียนธัญรัตน์,2564/2,เครื่องเขียน,P3,0
โรงเรียนธัญรัตน์,2564/2,เครื่องเขียน,P4,0
โรงเรียนธัญรัตน์,2564/2,เครื่องเขียน,P5,0
โรงเรียนธัญรัตน์,2564/2,เครื่องเขียน,P6,0
โรงเรียนธัญรัตน์,2564/2,เครื่องเขียน,M1,118
โรงเรียนธัญรัตน์,2564/2,เครื่องเขียน,M2,193
โรงเรียนธัญรัตน์,2564/2,เครื่องเขียน,M3,249
โรงเรียนธัญรัตน์,2564/2,เครื่องเขียน,M4,86
โรงเรียนธัญรัตน์,2564/2,เครื่องเขียน,M5,140
โรงเรียนธัญรัตน์,2564/2,เครื่องเขียน,M6,82
โรงเรียนธัญรัตน์,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนธัญรัตน์,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนธัญรัตน์,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนธัญรัตน์,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนธัญรัตน์,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนธัญรัตน์,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนธัญรัตน์,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M1,115
โรงเรียนธัญรัตน์,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M2,189
โรงเรียนธัญรัตน์,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M3,242
โรงเรียนธัญรัตน์,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M4,84
โรงเรียนธัญรัตน์,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M5,132
โรงเรียนธัญรัตน์,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M6,82
โรงเรียนสายปัญญารังสิต,2564/2,อาหารกลางวัน,P1,0
โรงเรียนสายปัญญารังสิต,2564/2,อาหารกลางวัน,P2,0
โรงเรียนสายปัญญารังสิต,2564/2,อาหารกลางวัน,P3,0
โรงเรียนสายปัญญารังสิต,2564/2,อาหารกลางวัน,P4,0
โรงเรียนสายปัญญารังสิต,2564/2,อาหารกลางวัน,P5,0
โรงเรียนสายปัญญารังสิต,2564/2,อาหารกลางวัน,P6,0
โรงเรียนสายปัญญารังสิต,2564/2,อาหารกลางวัน,M1,8
โรงเรียนสายปัญญารังสิต,2564/2,อาหารกลางวัน,M2,20
โรงเรียนสายปัญญารังสิต,2564/2,อาหารกลางวัน,M3,20
โรงเรียนสายปัญญารังสิต,2564/2,อาหารกลางวัน,M4,6
โรงเรียนสายปัญญารังสิต,2564/2,อาหารกลางวัน,M5,1
โรงเรียนสายปัญญารังสิต,2564/2,อาหารกลางวัน,M6,1
โรงเรียนสายปัญญารังสิต,2564/2,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนสายปัญญารังสิต,2564/2,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนสายปัญญารังสิต,2564/2,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนสายปัญญารังสิต,2564/2,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนสายปัญญารังสิต,2564/2,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนสายปัญญารังสิต,2564/2,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนสายปัญญารังสิต,2564/2,แบบเรียน(หนังสือยืมเรียน),M1,10
โรงเรียนสายปัญญารังสิต,2564/2,แบบเรียน(หนังสือยืมเรียน),M2,21
โรงเรียนสายปัญญารังสิต,2564/2,แบบเรียน(หนังสือยืมเรียน),M3,20
โรงเรียนสายปัญญารังสิต,2564/2,แบบเรียน(หนังสือยืมเรียน),M4,5
โรงเรียนสายปัญญารังสิต,2564/2,แบบเรียน(หนังสือยืมเรียน),M5,1
โรงเรียนสายปัญญารังสิต,2564/2,แบบเรียน(หนังสือยืมเรียน),M6,2
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องแบบนักเรียน,P1,0
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องแบบนักเรียน,P2,0
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องแบบนักเรียน,P3,0
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องแบบนักเรียน,P4,0
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องแบบนักเรียน,P5,0
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องแบบนักเรียน,P6,0
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องแบบนักเรียน,M1,13
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องแบบนักเรียน,M2,19
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องแบบนักเรียน,M3,21
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องแบบนักเรียน,M4,5
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องแบบนักเรียน,M5,1
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องแบบนักเรียน,M6,2
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องเขียน,P1,0
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องเขียน,P2,0
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องเขียน,P3,0
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องเขียน,P4,0
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องเขียน,P5,0
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องเขียน,P6,0
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องเขียน,M1,11
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องเขียน,M2,21
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องเขียน,M3,21
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องเขียน,M4,6
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องเขียน,M5,1
โรงเรียนสายปัญญารังสิต,2564/2,เครื่องเขียน,M6,2
โรงเรียนสายปัญญารังสิต,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนสายปัญญารังสิต,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนสายปัญญารังสิต,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนสายปัญญารังสิต,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนสายปัญญารังสิต,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนสายปัญญารังสิต,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนสายปัญญารังสิต,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M1,9
โรงเรียนสายปัญญารังสิต,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M2,20
โรงเรียนสายปัญญารังสิต,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M3,21
โรงเรียนสายปัญญารังสิต,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M4,5
โรงเรียนสายปัญญารังสิต,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M5,1
โรงเรียนสายปัญญารังสิต,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M6,0
โรงเรียนธัญบุรี,2564/2,อาหารกลางวัน,P1,0
โรงเรียนธัญบุรี,2564/2,อาหารกลางวัน,P2,0
โรงเรียนธัญบุรี,2564/2,อาหารกลางวัน,P3,0
โรงเรียนธัญบุรี,2564/2,อาหารกลางวัน,P4,0
โรงเรียนธัญบุรี,2564/2,อาหารกลางวัน,P5,0
โรงเรียนธัญบุรี,2564/2,อาหารกลางวัน,P6,0
