f0_,f1_,expw_step,cause_type
2022-03-16,14:34:34,บูรพาวิถี,ยางแตก
2022-03-16,14:31:31,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-16,14:16:16,ศรีรัช,น้ำมันหมด
2022-03-16,14:00:00,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2022-03-16,13:35:35,บูรพาวิถี,น้ำมันหมด
2022-03-16,13:23:23,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2022-03-16,12:45:45,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-03-16,12:41:41,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-16,12:16:16,ศรีรัช,ยางแตก
2022-03-16,12:09:09,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2022-03-16,11:54:54,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-03-16,11:46:46,อุดรรัถยา,ยางแตก
2022-03-16,10:53:53,ศรีรัช,ระบบน้ำมัน
2022-03-16,10:44:44,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-16,10:11:11,เฉลิมมหานคร,เบรค
2022-03-16,10:05:05,เฉลิมมหานคร,เกียร์
2022-03-16,09:57:57,ฉลองรัช,ยางแตก
2022-03-16,09:36:36,ฉลองรัช,ยางแตก
2022-03-16,08:58:58,ฉลองรัช,ยางแตก
2022-03-16,08:54:54,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-16,08:54:54,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-16,08:50:50,ฉลองรัช,ความร้อน
2022-03-16,08:48:48,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-16,08:42:42,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-16,08:39:39,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-16,08:38:38,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-16,08:16:16,บางพลี-สุขสวัสดิ์,เพลา
2022-03-16,07:07:07,เฉลิมมหานคร,ระบบไฟ
2022-03-16,07:01:01,บูรพาวิถี,น้ำมันหมด
2022-03-16,05:55:55,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-03-16,05:11:11,บางพลี-สุขสวัสดิ์,รถตกข้างทาง
2022-03-15,22:52:52,บูรพาวิถี,ยางแตก
2022-03-15,22:38:38,บูรพาวิถี,ยางแตก
2022-03-15,22:28:28,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-03-15,20:29:29,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2022-03-15,19:55:55,ฉลองรัช,ยางแตก
2022-03-15,19:36:36,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-03-15,19:32:32,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-03-15,18:58:58,เฉลิมมหานคร,ยางแตก
2022-03-15,18:48:48,ศรีรัช,ยางแตก
2022-03-15,18:47:47,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-15,18:02:02,บูรพาวิถี,ยางแตก
2022-03-15,17:52:52,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2022-03-15,17:51:51,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-15,17:15:15,บูรพาวิถี,ครัช
2022-03-15,17:10:10,ฉลองรัช,น้ำมันหมด
2022-03-15,16:54:54,เฉลิมมหานคร,ยางแตก
2022-03-15,16:50:50,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-15,16:45:45,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2022-03-15,16:07:07,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-03-15,15:53:53,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2022-03-15,15:45:45,ฉลองรัช,ยางแตก
2022-03-15,15:31:31,เฉลิมมหานคร,ยางแตก
2022-03-15,15:19:19,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-03-15,15:15:15,ศรีรัช,ระบบน้ำมัน
2022-03-15,15:07:07,อุดรรัถยา,น้ำแห้ง
2022-03-15,14:56:56,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-15,14:39:39,ศรีรัช,ระบบน้ำมัน
2022-03-15,14:32:32,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-15,14:20:20,เฉลิมมหานคร,น้ำมันหมด
2022-03-15,14:10:10,ฉลองรัช,ยางแตก
2022-03-15,13:52:52,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-03-15,13:20:20,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-15,12:59:59,ศรีรัช,น้ำมันหมด
2022-03-15,12:29:29,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-15,12:29:29,ศรีรัช,น้ำมันหมด
2022-03-15,12:21:21,บูรพาวิถี,ยางแตก
2022-03-15,12:05:05,เฉลิมมหานคร,ระบบคลัทช์
2022-03-15,11:30:30,อุดรรัถยา,ยางแตก
2022-03-15,11:25:25,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-03-15,11:09:09,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-15,11:06:06,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2022-03-15,10:39:39,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-03-15,10:25:25,ศรีรัช,ยางแตก
2022-03-15,10:04:04,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2022-03-15,09:52:52,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-15,09:52:52,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-15,09:49:49,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-03-15,08:37:37,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-15,08:28:28,บูรพาวิถี,น้ำมันหมด
2022-03-15,08:15:15,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2022-03-15,08:14:14,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-15,08:06:06,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-03-15,07:39:39,บูรพาวิถี,ระบบน้ำมัน
2022-03-15,07:05:05,เฉลิมมหานคร,ยางแตก
2022-03-15,06:26:26,บางพลี-สุขสวัสดิ์,เพลากลาง
2022-03-15,06:05:05,เฉลิมมหานคร,ยางแตก
2022-03-15,05:12:12,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-15,02:30:30,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-03-14,22:57:57,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2022-03-14,22:01:01,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-14,21:03:03,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2022-03-14,20:10:10,เฉลิมมหานคร,น้ำมันหมด
2022-03-14,19:56:56,เฉลิมมหานคร,ระบบไฟ
2022-03-14,19:37:37,บูรพาวิถี,น้ำมันหมด
2022-03-14,19:18:18,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-03-14,18:35:35,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2022-03-14,18:29:29,เฉลิมมหานคร,ยางแตก
2022-03-14,18:27:27,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-03-14,18:25:25,เฉลิมมหานคร,ยางแตก
2022-03-14,17:48:48,อุดรรัถยา,ยางแตก
2022-03-14,17:27:27,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-03-14,17:09:09,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-14,17:07:07,บางพลี-สุขสวัสดิ์,ระบบเกียร์
2022-03-14,17:03:03,บูรพาวิถี,ยางแตก
2022-03-14,16:49:49,S1,น้ำมันหมด
2022-03-14,16:44:44,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-03-14,16:29:29,ศรีรัช,น้ำมันหมด
2022-03-14,16:25:25,ฉลองรัช,น้ำมันหมด
2022-03-14,16:10:10,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-03-14,15:51:51,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-14,15:50:50,ศรีรัช,ยางแตก
2022-03-14,15:27:27,บูรพาวิถี,ยางแตก
2022-03-14,15:17:17,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2022-03-14,14:54:54,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-14,14:30:30,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-14,14:11:11,ศรีรัช,ยางแตก
2022-03-14,13:45:45,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-14,13:26:26,เฉลิมมหานคร,น้ำมันหมด
2022-03-14,13:07:07,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2022-03-14,12:47:47,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2022-03-14,12:35:35,ศรีรัช,ระบบไฟ
2022-03-14,12:33:33,อุดรรัถยา,น้ำมันหมด
2022-03-14,12:09:09,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-03-14,11:37:37,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-03-14,11:10:10,บูรพาวิถี,ยางแตก
2022-03-14,11:07:07,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-14,10:55:55,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-03-14,10:21:21,ศรีรัช,น้ำมันหมด
2022-03-14,10:16:16,เฉลิมมหานคร,ยางแตก
2022-03-14,09:53:53,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-14,09:53:53,ฉลองรัช,น้ำมันหมด
2022-03-14,09:48:48,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-14,09:01:01,ศรีรัช,น้ำมันหมด
2022-03-14,08:30:30,บูรพาวิถี,น้ำมันหมด
2022-03-14,08:25:25,บูรพาวิถี,น้ำแห้ง
2022-03-14,08:00:00,เฉลิมมหานคร,ยางแตก
2022-03-14,07:49:49,ศรีรัช,น้ำมันหมด
2022-03-14,07:42:42,ศรีรัช,น้ำแห้ง
2022-03-14,07:34:34,อุดรรัถยา,น้ำมันหมด
2022-03-14,07:33:33,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-14,07:20:20,บูรพาวิถี,ช่วงล่าง
2022-03-14,07:07:07,ฉลองรัช,ยางแตก
2022-03-14,07:00:00,เฉลิมมหานคร,ยางแตก
2022-03-14,06:39:39,บูรพาวิถี,ยางแตก
2022-03-14,06:30:30,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-14,06:29:29,เฉลิมมหานคร,ยางแตก
2022-03-14,06:20:20,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-03-14,06:17:17,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-03-14,06:15:15,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-03-14,04:40:40,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-14,01:53:53,ศรีรัช,ยางแตก
2022-03-13,23:15:15,ศรีรัช,ยางแตก
2022-03-13,22:07:07,บางพลี-สุขสวัสดิ์,แก๊สหมด
2022-03-13,21:15:15,อุดรรัถยา,น้ำแห้ง
2022-03-13,19:56:56,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-13,19:39:39,ฉลองรัช,น้ำมันหมด
2022-03-13,19:20:20,บูรพาวิถี,ยางแตก
2022-03-13,17:54:54,เฉลิมมหานคร,ยางแตก
2022-03-13,17:51:51,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2022-03-13,17:50:50,เฉลิมมหานคร,น้ำมันหมด
2022-03-13,17:13:13,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-13,17:00:00,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-13,16:41:41,บูรพาวิถี,ยางแตก
2022-03-13,16:34:34,ฉลองรัช,น้ำแห้ง
2022-03-13,16:17:17,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-13,15:35:35,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-03-13,15:30:30,เฉลิมมหานคร,ยางแตก
2022-03-13,15:17:17,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-13,15:14:14,ฉลองรัช,ยางแตก
2022-03-13,14:51:51,ศรีรัช,ยางแตก
2022-03-13,14:41:41,บูรพาวิถี,ยางแตก
2022-03-13,13:38:38,บางพลี-สุขสวัสดิ์,กระจกแตก
2022-03-13,13:20:20,ฉลองรัช,ยางแตก
2022-03-13,13:11:11,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-13,12:45:45,บูรพาวิถี,ยางแตก
2022-03-13,12:45:45,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-03-13,12:07:07,ฉลองรัช,สายพานราวลิ้นขาด
2022-03-13,11:30:30,ฉลองรัช,ยางแตก
2022-03-13,11:03:03,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2022-03-13,10:59:59,บูรพาวิถี,ยางแตก
2022-03-13,10:40:40,ฉลองรัช,ยางแตก
2022-03-13,10:24:24,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-13,09:57:57,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-03-13,08:33:33,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-03-13,07:47:47,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-13,06:30:30,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-03-13,03:31:31,ฉลองรัช,น้ำมันหมด
2022-03-13,01:43:43,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-03-12,23:35:35,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-12,22:29:29,ศรีรัช,ยางแตก
2022-03-12,22:15:15,ฉลองรัช,น้ำมันหมด
2022-03-12,19:49:49,ศรีรัช,ยางแตก
2022-03-12,19:20:20,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-03-12,19:11:11,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-12,18:22:22,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-03-12,17:43:43,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-12,17:34:34,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-12,17:32:32,ศรีรัช,ยางแตก
2022-03-12,17:15:15,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-12,17:01:01,เฉลิมมหานคร,ยางแตก
2022-03-12,16:18:18,เฉลิมมหานคร,น้ำมันหมด
2022-03-12,16:09:09,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2022-03-12,15:49:49,อุดรรัถยา,น้ำมันหมด
2022-03-12,15:41:41,ศรีรัช,น้ำมันหมด
2022-03-12,15:07:07,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-12,15:03:03,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-03-12,14:59:59,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2022-03-12,14:47:47,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-12,14:44:44,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-12,14:28:28,บางพลี-สุขสวัสดิ์,ถังน้ำมันรั่ว
2022-03-12,14:27:27,S1,ยางแตก
2022-03-12,14:00:00,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-12,13:27:27,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-03-12,13:20:20,ศรีรัช,น้ำมันหมด
2022-03-12,13:16:16,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-12,12:28:28,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2022-03-12,12:20:20,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-12,12:15:15,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-12,11:24:24,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-12,11:19:19,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-03-12,10:43:43,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-12,10:39:39,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-03-12,10:03:03,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-03-12,09:58:58,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-03-12,09:57:57,ศรีรัช,ยางแตก
2022-03-12,09:53:53,บูรพาวิถี,ยางแตก
2022-03-12,09:16:16,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2022-03-12,09:00:00,อุดรรัถยา,น้ำมันหมด
2022-03-12,08:22:22,อุดรรัถยา,ยางแตก
2022-03-12,08:10:10,บูรพาวิถี,ยางแตก
2022-03-12,08:00:00,บูรพาวิถี,ยางแตก
2022-03-12,07:30:30,ฉลองรัช,ยางแตก
2022-03-12,07:20:20,บูรพาวิถี,ยางแตก
2022-03-12,07:14:14,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-03-12,07:09:09,บูรพาวิถี,ยางแตก
2022-03-12,06:35:35,เฉลิมมหานคร,ระบบไฟ
2022-03-12,05:14:14,S1,ยางแตก
2022-03-12,04:28:28,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-12,01:14:14,อุดรรัถยา,ยางแตก
2022-03-12,00:08:08,ศรีรัช,ยางแตก
2022-03-11,22:50:50,เฉลิมมหานคร,น้ำแห้ง
2022-03-11,22:19:19,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-11,21:09:09,S1,ระบบน้ำมัน
2022-03-11,20:58:58,ศรีรัช,น้ำมันหมด
2022-03-11,19:55:55,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2022-03-11,19:41:41,เฉลิมมหานคร,ระบบไฟ
2022-03-11,19:37:37,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-11,19:05:05,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-11,19:05:05,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-11,18:44:44,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-11,18:44:44,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-11,18:44:44,ศรีรัช,ระบบไฟ
2022-03-11,18:18:18,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2022-03-11,17:53:53,S1,น้ำมันหมด
2022-03-11,17:21:21,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-11,17:12:12,ศรีรัช,ยางแตก
2022-03-11,16:54:54,ฉลองรัช,ยางแตก
2022-03-11,16:50:50,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-03-11,16:42:42,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-11,16:35:35,บูรพาวิถี,น้ำมันหมด
2022-03-11,16:35:35,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-11,16:18:18,ศรีรัช,น้ำมันหมด
2022-03-11,15:24:24,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-11,15:15:15,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-11,15:05:05,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2022-03-11,14:48:48,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-11,14:45:45,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-11,14:45:45,บูรพาวิถี,น้ำมันหมด
2022-03-11,14:40:40,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-03-11,14:13:13,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-03-11,14:10:10,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2022-03-11,14:08:08,เฉลิมมหานคร,น้ำมันหมด
2022-03-11,12:20:20,บูรพาวิถี,ยางแตก
2022-03-11,12:17:17,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-03-11,12:00:00,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-11,11:51:51,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-11,11:45:45,บูรพาวิถี,ยางแตก
2022-03-11,11:38:38,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-03-11,10:56:56,ศรีรัช,ยางแตก
2022-03-11,10:35:35,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-03-11,10:26:26,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-03-11,10:26:26,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2022-03-11,10:22:22,บูรพาวิถี,ระบบไฟ
2022-03-11,10:14:14,ฉลองรัช,น้ำแห้ง
2022-03-11,09:46:46,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-03-11,08:59:59,เฉลิมมหานคร,น้ำมันหมด
2022-03-11,08:40:40,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-03-11,08:34:34,ศรีรัช,น้ำมันหมด
2022-03-11,08:07:07,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-11,08:05:05,บูรพาวิถี,น้ำมันหมด
2022-03-11,06:29:29,ฉลองรัช,ยางแตก
2022-03-11,06:03:03,เฉลิมมหานคร,ยางแตก
2022-03-11,03:53:53,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-03-11,00:05:05,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-10,22:30:30,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-10,21:43:43,เฉลิมมหานคร,น้ำมันหมด
2022-03-10,21:13:13,ฉลองรัช,ระบบเกียร์
2022-03-10,20:49:49,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-03-10,19:50:50,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-03-10,19:42:42,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-03-10,19:32:32,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-03-10,19:26:26,ศรีรัช,ล้อหลุด
2022-03-10,19:24:24,ศรีรัช,น้ำมันหมด
2022-03-10,19:19:19,บูรพาวิถี,ยางแตก
2022-03-10,18:46:46,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-03-10,18:27:27,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-10,18:19:19,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-10,17:59:59,ฉลองรัช,น้ำมันหมด
2022-03-10,17:46:46,ฉลองรัช,น้ำมันหมด
2022-03-10,17:26:26,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-10,17:09:09,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-10,17:09:09,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-10,16:51:51,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-10,16:34:34,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-03-10,15:31:31,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-03-10,15:30:30,เฉลิมมหานคร,ยางแตก
2022-03-10,15:27:27,เฉลิมมหานคร,เกียร์
2022-03-10,15:26:26,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-03-10,15:10:10,บูรพาวิถี,ยางแตก
2022-03-10,14:57:57,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-03-10,14:49:49,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-03-10,14:29:29,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-10,14:19:19,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-03-10,14:13:13,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-10,13:40:40,บูรพาวิถี,น้ำมันหมด
2022-03-10,13:35:35,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2022-03-10,13:34:34,อุดรรัถยา,ยางแตก
2022-03-10,13:16:16,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-10,12:58:58,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-03-10,12:15:15,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-03-10,12:14:14,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-03-10,11:14:14,ฉลองรัช,น้ำมันหมด
2022-03-10,11:06:06,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2022-03-10,10:52:52,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-10,10:50:50,ศรีรัช,ยางแตก
2022-03-10,10:44:44,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-10,10:24:24,บูรพาวิถี,ยางแตก
2022-03-10,10:15:15,ศรีรัช,ยางแตก
2022-03-10,09:50:50,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-03-10,08:51:51,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2022-03-10,08:50:50,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-03-10,08:41:41,ฉลองรัช,ยางแตก
2022-03-10,08:17:17,ศรีรัช,ระบบไฟ
2022-03-10,08:10:10,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-03-10,08:01:01,บูรพาวิถี,ยางแตก
2022-03-10,07:36:36,บูรพาวิถี,น้ำมันหมด
2022-03-10,07:24:24,ศรีรัช,ยางแตก
2022-03-10,07:24:24,บางพลี-สุขสวัสดิ์,ระบบเบรค
2022-03-10,06:21:21,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-10,06:18:18,ทางหลวงพิเศษหมายเลข 37,ระบบคลัทช์
2022-03-10,05:10:10,ศรีรัช,ยางแตก
2022-03-10,01:30:30,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-03-09,20:58:58,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-09,19:28:28,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-09,19:03:03,บูรพาวิถี,ยางแตก
2022-03-09,18:54:54,บูรพาวิถี,น้ำแห้ง
2022-03-09,18:51:51,ฉลองรัช,น้ำมันหมด
2022-03-09,18:42:42,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-09,18:36:36,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-03-09,18:35:35,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-09,18:30:30,เฉลิมมหานคร,ระบบไฟ
2022-03-09,18:21:21,บูรพาวิถี,ยางแตก
2022-03-09,17:57:57,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2022-03-09,17:43:43,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-03-09,17:32:32,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-09,17:28:28,เฉลิมมหานคร,ระบบไฟ
2022-03-09,17:26:26,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-03-09,17:19:19,เฉลิมมหานคร,น้ำแห้ง
2022-03-09,17:18:18,บางพลี-สุขสวัสดิ์,ยางแตก
2022-03-09,17:14:14,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2022-03-09,17:02:02,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2022-03-09,16:39:39,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-03-09,16:26:26,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-03-09,16:02:02,บูรพาวิถี,ยางแตก
2022-03-09,15:58:58,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-03-09,15:58:58,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
