﻿type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri
,ฆรณี แสงรุจิ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/106
,สถิตย์ นิยมญาติ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/107
,ผ่องพันธุ์ มณีรัตน์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/108
,สมจินตนา รัตนสาร,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/109
,ธารารัตน์ เจริญสนธิชัย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/110
,โสวัตรี ณ ถลาง,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหา;วิทยาลัยเกษตรศาสตร์   สนใจประเด็นวิชาการ มานุษยวิทยาวัฒนธรรม , มานุษยวิทยาเมือง , ทฤษฎีมานุษยวิทยา , การจัดการความขัดแย้ง, การวิจัยเชิงคุณภาพ, พัฒนาสังคม ",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/111
,โกมาตร จึงเสถียรทรัพย์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ผู้อำนวยการศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน) สนใจประเด็นวิชาการด้านมานุษยวิทยาการแพทย์ และการศึกษาชุมชน  ผลงานของ ดร.โกมาตร ก่อให้เกิดการผนวกรวมมุมมองทางมานุษยวิทยาเข้ากับการพัฒนานโยบายและการดำเนินงานด้านสุขภาพ หนึ่งในผลงานวิชาการที่สำคัญ คือ เครื่องมือ 7 ชิ้น ที่ทำให้งานชุมชนง่าย ได้ผลและสนุก,,มานุษยวิทยาการแพทย์,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/112
,พรชัย ตระกูลวรานนท์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจประเด็นวิชาการด้านมานุษยวิทยาการเมือง 

วัฒนธรรมและสังคมจีน จีนในเอเชียตะวันออกเฉียงใต้ การเปลี่ยนแปลงทางวัฒนธรรมและสังคม 

วัฒนธรรมและการสื่อสารสาธารณะ",,จีนศึกษา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/113
,ธีรยุทธ บุญมี,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/114
,ปฐมฤกษ์ เกตุทัต,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/115
,สุดแดน วิสุทธิลักษณ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจประเด็นวิชาการด้านมานุษยวิทยาการเดินทางและการท่องเที่ยว พิพิธภัณฑ์และมรดกวัฒนธรรมศึกษา ภาพถ่ายและภาพยนตร์ทางชาติพันธุ์ ชาติพันธุ์ศึกษา ฯลฯ,,"ชาติพันธุ์, พิพิธภัณฑ์",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/116
,อนุสรณ์ อุณโณ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำสาขามานุษยวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์   สนใจในประเด็น อำนาจ อัตลักษณ์ ตัวตน ศักยภาพกระทำการ การเมืองในชีวิตประจำวัน มลายูมุสลิม ชายแดนภาคใต้ วิทยาศาสตร์และเทคโนโลยีศึกษา ผลงานวิชาการ อาทิ นบีไม่กินหมาก, การปรับเปลี่ยนเรียนรู้ในการเคลื่อนนโยบายสาธารณะภายใต้กระบวนการปฏิรูประบบสุขภาพ: กรณีเครือข่ายเกษตรกรรมทางเลือก, ขบวนการเกษตรกรรมยั่งยืนในสังคมไทยและการเมืองของงานเขียนเกษตรกรรมยั่งยืน  ",,มุสลิมศึกษา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/117
,พรรณราย โอสถาภิรัตน์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจประเด็นวิชาการด้านทฤษฎีมานุษยวิทยา 

มานุษยวิทยากับการสื่อสารมวลชน
การบริโภคสินค้าเชิงจริยธรรม ฯลฯ",,"วัฒนธรรมร่วมสมัย, ทฤษฎีมานุษยวิทยา",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/118
,พิเชฐ สายพันธ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจในประเด็น ชาติพันธุ์วิทยาวัฒนธรรมเอเชียตะวันออกเฉียงใต้และเอเชียแปซิฟิกเวียดนามศึกษาลาวศึกษา ไทศึกษาเพศสภาวะวัฒนธรรมเมือง ผลงานวิชาการ อาทิ อคติและความรุนแรงของรัฐลุ่มน้ำโขงต่อความหลากห(ล)ายทางชาติพันธุ์, ชาติพันธุ์ใต้อำนาจ : เสียงแห่งชาติพันธุ์ในโลกเสรีนิยมใหม่, รายงานการวิจัยโครงการสำรวจองค์ความรู้ชาติพันธุ์วิทยาในเวียดนาม",,ชาติพันธุ์,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/119
,วิภาวี พงษ์ปิ่น,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจประเด็นวิชาการด้านชุมชนศึกษา  เพศสภาพ และผู้หญิงมุสลิม,,มุสลิมศึกษา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/120
,ศุภลักษณ์ พรกุลวัฒน์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจประเด็นวิชาการด้านสังคมและวัฒนธรรมกลุ่มชาติพันธุ์ในประเทศไทย ชุมชนศึกษา และมานุษยวิทยาเศรษฐกิจ,,"มานุษยวิทยาเศรษฐกิจ, ชาติพันธุ์",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/121
,สายพิณ ศุพุทธมงคล,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำสาขามานุษยวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจในประเด็น มานุษยวิทยาการแพทย์มานุษยวิทยาศาสนา และความเชื่อความมีอารยะ / สังคมอารยะ (Civilized Society)นิเวศวิทยาเมืองและชนบท ผลงานสำคัญ อาทิ บ้านและเรื่องในบ้าน : ครอบครัว รัฐ และการเมืองวัฒนธรรม, คุกกับคน : อำนาจและการต่อต้านขัดขืน, คนกับภัยพิบัติ กรณีศึกษาชาวจังหวัดปทุมธานีที่ได้รับผลกระทบจากอุทกภัย 2554",,"มานุษยวิทยา, มานุษยวิทยาการแพทย์",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/122
,เสมอชัย พูลสุวรรณ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจประเด็นวิชาการด้านชาติพันธุ์วิทยา วัฒนธรรมจารีตและวัฒนธรรมร่วมสมัยของไทย วิวัฒนาการของมนุษย์ ฯลฯ,,"ชาติพันธุ์, วัฒนธรรมร่วมสมัย",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/123
,อุดมลักษณ์ ฮุ่นตระกูล,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจประเด็นวิชาการด้านชาติพันธุ์ 

การจัดการมรดกทางวัฒนธรรม 

พิพิธภัณฑวิทยา มานุษยวิทยาพิพิธภัณฑ์ โบราณคดีในเอเชียตะวันออกเฉียงใต้ ฯลฯ",,"ชาติพันธุ์, พิพิธภัณฑ์, โบราณคดี, มรดกวัฒนธรรม",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/124
,จักรกริช สังขมณี,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา  คณะรัฐศาสตร์  จุฬาลงกรณ์มหาวิทยาลัย สนใจประเด็นวิชาการด้านมานุษยวิทยานิเวศและการพัฒนา มานุษยวิทยาชายแดน การเปลี่ยนผ่านของสังคมชนบท วิทยาศาสตร์ เทคโนโลยี และสังคม (STS) ,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/125
,เดชา ตั้งสีฟ้า,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/126
,ธเนศ วงศ์ยานนาวา,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/127
,ชลิดาภรณ์ ส่งสัมพันธ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/128
,พิมพวัลย์ บุญมงคล,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),หัวหน้าศูนย์ศึกษานโยบายสาธารณสุขสวัสดิการและสังคม สนใจประเด็นวิชาการ โรคเรื้อนและวัณโรค เพศภาวะเพศวิถีกับสุขภาพอนามัยการเจริญพันธ์ ผู้หญิงกับเชื้อเอชไอวี ผู้หญิงกับสุขภาพ ความรุนแรงต่อผู้หญิง ระเบียบวิธีวิจัยเชิงสตรีนิยม เพศวิถีในพื้นที่ออนไลน์ ความรุนแรงในพื้นที่ออนไลน์ การังแกในโรงเรียน ผลงานวิชาการ อาทิ องค์ความรู้ของงานวิจัยเอดส์ด้านสังคมศาสตร์และพฤติกรรมศาสตร์ ฯลฯ,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/129
,ปุรินทร์ นาคสิงห์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเกษตรศาสตร์ สนใจประเด็น สังคมวิทยาในชีวิตประจำวันทฤษฎีทางสังคมวิทยา  ความเบี่ยงเบนและการควบคุมทางสังคม ระเบียบวิธีวิจัยเชิงคุณภาพ ผลงานวิชาการ อาทิ เกย์: กระบวนการพัฒนาเอกลักษณ์และวิธีชีวิตทางเพศ,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/130
,จุฬารัต ผดุงชีวิต,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์   สนใจในประเด็น สังคมวิทยาการแพทย์ สังคมวิทยาสุขภาพและความเจ็บป่วย ทฤษฎีสังคมวิทยาร่วมสมัย สังคมวิทยาสื่อและภาพถ่าย ,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/131
,จันทนี เจริญศรี,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจทางวิชาการในประเด็นทฤษฎีสังคมวิทยา การย้ายถิ่นข้ามชาติ ชนชั้นและเพศสถานะ ภาพแทนทางวัฒนธรรม,,สังคมวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/132
,จุฑาพร เอลิซาเบธ เกตุราทร,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจทางวิชาการในประเด็นเรื่องนโยบายสาธารณะ นโยบายทางสังคม นโยบายทางการศึกษา สิทธิมนุษยชน เด็กและเยาวชน,,สังคมวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/133
,ฐิติรัตน์ กิตติวิวัฒน์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจทางวิชาการในประเด็นเรื่องสังคมวิทยาการพัฒนา สังคมวิทยาชนบท ประเด็นเยาวชน ,,สังคมวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/134
,ณัฐจรี สุวรรณภัฏ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจทางวิชาการในประเด็นเรื่องสังคมวิทยาชีวิตประจำวัน จิตวิทยาสังคมแนวสังคมวิทยา ชีวิตแต่งงาน ครอบครัว และความสัมพันธ์ใกล้ชิด,,สังคมวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/135
,ติณณภพจ์ สินสมบูรณ์ทอง,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจทางวิชาการในประเด็นเรื่องเพศภาวะและการพัฒนา เพศภาวะและสิทธิมนุษยชน ทฤษฎีสตรีนิยมและทฤษฎีเควียร์ หลังอาณานิคมนิยมและข้ามชาตินิยม องค์การพัฒนาเอกชนกับการให้ความช่วยเหลือด้านมนุษยธรรม,,สังคมวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/136
,ทรงสิริ พุทธงชัย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจทางวิชาการในประเด็นเรื่องการปฏิสังสรรค์ระหว่าง “กลุ่ม” คนที่มีเอกลักษณ์ทางสังคมต่างกัน ทัณฑวิทยา พหุวัฒนธรรมเนียม สังคมวิทยาศาสนา,,สังคมวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/137
,ธีระ สินเดชารักษ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจทางวิชาการในประเด็นประชากรศาสตร์สังคม สวัสดิการสังคม สถิติประยุกต์สาหรับการวิจัยทางสังคม,,สังคมวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/138
,ปณิธี บราวน์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจทางวิชาการในประเด็นเรื่องครอบครัวและการแต่งงาน การย้ายถิ่นและการแต่งงานข้ามวัฒนธรรม เพศภาวะและเพศวิถี,,สังคมวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/139
,พรทิพย์ เนติภารัตนกุล,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจทางวิชาการในประเด็นสังคมวิทยาสุขภาพ จิตวิทยาสังคม สังคมวิทยาผู้สูงอายุ,,สังคมวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/140
,วิลาสินี พนานครทรัพย์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจทางวิชาการในประเด็นสังคมวิทยาชีวิตประจำวัน ความสัมพันธ์ข้ามวัฒนธรรม ความรักและความสัมพันธ์ใกล้ชิด อินเตอร์เน็ทและชีวิตประจำวัน ความรุนแรงในชีวิตคู่,,สังคมวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/141
,วาทินีย์ วิชัยยา,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจทางวิชาการในประเด็นระเบียบวิธีวิจัยทางสังคมวิทยา การตั้งครรภ์ในวัยรุ่น การจัดระเบียบทางสังคม อาชญาวิทยา เด็กและเยาวชน,,สังคมวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/142
,ศิริพร ศรีสินธุ์อุไร,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจทางวิชาการในประเด็นสังคมวิทยาสิ่งแวดล้อม พิพิธภัณฑ์ท้องถิ่น พิพิธภัณฑ์ศึกษา,,สังคมวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/143
,สรัญญา เตรัตน์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจทางวิชาการในประเด็นสังคมวิทยาผัสสะ คนชายขอบ ความเบี่ยงเบนและการควบคุมทางสังคม,,สังคมวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/144
,อรอุมา เตพละกุล,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจทางวิชาการในประเด็นสังคมวิทยาสิ่งแวดล้อม สังคมวิทยาอุตสาหกรรม การวิจัยเชิงปริมาณ,,สังคมวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/145
,อัครนัย ขวัญอยู่,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจทางวิชาการในประเด็นการวิจัยนโยบายสาธารณะ ทุนมนุษย์ และหลักประกันทางสังคม Data Analysis & Statistical Inference, Mathematical Sociology",,สังคมวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/146
,อาจินต์ ทองอยู่คง,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำสาขาสังคมวิทยา คณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจทางวิชาการในประเด็นเรื่องสังคมวิทยา มานุษยวิทยากีฬา วัฒนธรรมแฟน วัฒนธรรมสมัยนิยม ฯลฯ,,สังคมวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/147
,เอกสิทธิ์ หนุนภักดี,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจประเด็นวิชาการด้านเศรษฐศาสตร์การเมือง ระบบภาษากับการเมือง การเมืองไทย การเมืองญี่ปุ่น ญาณวิทยา,,สังคมวิทยา,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/148
,คัคณางค์ ยาวะประภาษ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจประเด็นวิชาการด้านเพศภาวะ ศาสนาและสังคม ผู้หญิงกับพุทธศาสนา มานุษยวิทยาดิจิทัล,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/149
,วรวิทย์ บุญไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ 
สนใจประเด็นวิชาการด้านมานุษยวิทยากายภาพ, วิวัฒนาการมนุษย์, โบราณคดี 
(ไทย, อินเดีย), ชาติพันธุ์วิทยา, ไทศึกษา",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/150
,อัญชลา โภชนสมบูรณ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะมนุษยศาสตร์ มหาวิทยาลัยรามคำแหง มีความสนใจประเด็นวิชาการ Anthropology of Art, Anthropology of Aesthetics, Anthropology of Food, Physical Anthropology, Primatology, Population Studies and Korean Studies",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/151
,สุรพล นาถะพินธุ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/152
,สุภางค์ จันทวานิช,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ศ.ดร.สุภางค์ จันทวานิช นับเป็นอาจารย์รุ่นแรกที่ช่วยบุกเบิกและพัฒนาการเรียนการสอนสาขาสังคมวิทยา ของจุฬาลงกรณ์มหาวิทยา ทั้งระดับปริญญาตรีและบัณฑิตศึกษา เคยดำรงตำแหน่งผู้อำนวยการสถาบันเอเชียศึกษา จุฬาลงกรณ์มหาวิทยาลัย มีผลงานวิชาการและงานวิจัยที่ได้รับการตีพิมพ์เผยแพร่ในระดับชาติและระดับนานาชาติจำนวนมาก โดยเฉพาะการศึกษาเกี่ยวกับการย้ายถิ่นแรงงานและสวัสดิการสังคม ,,"มานุษยวิทยา, สังคมวิทยา",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/153
,นฤพนธ์ ด้วงวิเศษ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"นักวิชาการศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน) สนใจประเด็นวิชาการ Queer Theory, Gay Culture, Gender and Sexuality, Masculinity, Consumer Culture, Foucauldian Studies ผลงานสำคัญ อาทิ เกย์ลอกคราบ, เปิดประตูสีรุ้ง, หนังสือและเว็บไซต์ของเกย์-กระเทยในสังคมไทย",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/155
,จารุวรรณ ขำเพชร,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชาสังคมวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยศรีนครินทรวิโรฒ สนใจประเด็นชาติพันธุ์ศึกษาและวัฒนธรรมชุมชน,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/156
