﻿type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri
วรรณกรรม,พิมพ์สวรรค์ เล่ม 5,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระพิมสวรรค์กับนางอุบลวนรรณาออกจากเมืองโกลำ ไปพักนอนที่ยอดเขาหัศกรรฐ์ แล้ววิรุญมุกมาลักเอาพระขรรค์ศรกระบองของพิมสวรรค์ไป แล้วนางอุบลวรรณาคลอดบุตรที่กลางป่าแล้วพิมสวรรไปหาน้ำในป่า ยักษืจัได้ขังกรงเหล็กไว้ จนถึงพระฤๅษีมาพบพระกุมารลูกพิมสวรรค์พาเอาไปเลี้ยงไว้ในก์ฤๆษี</div><div><br></div>,-,หนังสือเก่า,-,2467,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/322/SRB-0322
วรรณกรรม,พิมพ์สวรรค์ เล่ม 4,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่นางสุรียาหึงหวงกับนางอุบลวรรณา นางแสงสุริยาถูกเฆี่ยน แล้วนางเกาวสัญญาจะให้พิมสวรรค์หย่ากับนางแสงสุริยาแล้วพระฤๅษีนารอดมาห้ามจนถึงพระพิมสวรรค์พานางอุบลวรรณาเหาะจะกลับไปเมืองพิมสา</div><div><br></div>,-,หนังสือเก่า,-,2461,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/321/SRB-0321
วรรณกรรม,พิมพ์สวรรค์ เล่ม 3,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พิมสวรรค์รบกับท้าวหัศกรรฐ์จนท้าวหัศกรรฐ์ตาย แล้วพิมสวรรค์ได้ครองเมือง จนถึงท้าววรรุราชเอานางอุบลวรรณามาให้พระพิมสวรรค์</div><div><br></div>,-,หนังสือเก่า,-,2461,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/320/SRB-0320
วรรณกรรม,พิมพ์สวรรค์ เล่ม 2,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่นางแสงสุริยาทูลลาพระบิดาไปชมสวนพบพิมสวรรค์แล้วนางแนะให้พิมสวรรค์เข้าหานางในปราสาทจนท้าวหัศกรรฐจับพิมสวรรค์ได้</div><div><br></div>,-,หนังสือเก่า,-,2459,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/319/SRB-0319
วรรณกรรม,พิมพ์สวรรค์ เล่ม 1,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พิมสวรรค์ลาบิดามารดาไปเรียนศิลปศาสตร์กับฤๅษี แล้วฤๅษีอภิเศกนางอุบลวรรณาให้ แล้วพิมสวรรค์ลาฤๅษีกลับเข้าเมือง</div><div><br></div>,-,หนังสือเก่า,-,2463,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/318/SRB-0318
วรรณกรรม,พระยากุศราช เล่ม 3,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระยากุศราชกระทำความพียรอยากจะเห็นมะเหษีแล้วปั้นหม้อเข้าไปถวาย นางประภาวดีเห็นรูปพระยากุศราชก็มีความเกลียดนัก แล้วพระยากุศราชเข้าไปอาศัยอยู่กับพวกวิเศศ จนร้อนถึงพระอิศวรรู้ว่าบรมโพธิสัตยว์ได้ความยากเย็นนัก ก็ลงมานิฤมิตรให้พระยากุศราชมีรูปงาม แล้วพระอิศวรท้าเจ้าเมืองชนช้างกันกลางแปลง</div><div><br></div>,-,หนังสือเก่า,-,2432,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/317/SRB-0317
วรรณกรรม,พระยากุศราช เล่ม 2,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระยากุศราชทูลมารดาอยากเห็นหน้ามะเหษี แล้วพระมารดาก็พานางประภาวดีไปประพาศช้างพระยากุศราชเห็นครั้งที่หนึ่ง ครั้งที่สองเข้าทูลอยากจะเห็นอีก พระมารดาก็ให้มีสระสนานช้างครั้งที่สาม พระยากูศราชก็พบกับนางประภาวดีที่ในสระนางประภาวดีรู้ว่า พระยากุศราชเป็นสามีก็เกลียด แล้วนางก็กลับไปเสีย ยังเมืองแล้วพระยากุศราชก็ตามไป</div><div><br></div>,-,หนังสือเก่า,-,2432,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/316/SRB-0316
วรรณกรรม,พระยากุศราช เล่ม 1,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระบรมโพธฺสัตว์ ลงมาเข้าบัฏิสนธิในครรภ์แห่งนางเกศวดีชื่อว่า พระยากุศราช แล้วนางเกศวดีจะแต่งนักสนมให้กับพระยากุศราชๆจึงหล่อรูปทองให้นางเกศวดีๆก็ให้อำมาตย์ เอารูปทองเทียวแสวงหาตามหัวเมืองขึ้นร้อยเอ็ดไปจนถึงได้นางเหมือนอย่างรูปทองหล่อมาแต่งการอุภิเศก</div><div><br></div>,-,หนังสือเก่า,-,2432,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/315/SRB-0315
วรรณกรรม,พระสุวรรณหงส์ เล่ม 16,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระพิมสุวรรณชวนนางเลื่อมลายวันหนีออกจากเมืองบาดาล มาเฝ้าพระสุวรรณห</div><div><br></div>,-,หนังสือเก่า,-,2465,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/314/SRB-0314
วรรณกรรม,พระสุวรรณหงส์ เล่ม 15,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่ทศวงษ์ได้นางสุวรรณกากีเป็นเมีย พิมพ์พิสุริยาหลงนางเลื่อมลายวัน จนได้นางเลื่อมลายวันเป็นเมียเป็นชู้กัน จนคิดหนีจากเมืองนาค ทศวงษืคิดการให้พี่เลี้ยงนาคจะไปส่งพิมสุริยามาหานางเลื่อมลายวันปรึกษากันที่จะไปจากเมืองนาค</div><div><br></div>,-,หนังสือเก่า,-,2465,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/313/SRB-0313
วรรณกรรม,พระสุวรรณหงส์ เล่ม 14,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่ทศวงษ์ขึ้นมาเที่ยวบนพื้นดินพบนางลงไปในบาดาลยินเสียกันแล้วพระสุวรรณหงษ์พาหกกุมารเข้าเมืองบุญทลิกา แล้วไปเมืองอระพินสุริยวง หกกุมารทูลไปตามหานางสุวรรณกากี แยกต่างกันไปทศวงษ์ไปหานางเลื่อมวิลัยวันมาอยู่เป็นเพื่อนกัน ทศวงษ์มาพบพิม์พิสุริยา พาลงไปเมืองนาคชมสวนผูกสมัครรักใคร่กับนางเลื่อมลายวัน</div><div><br></div>,-,หนังสือเก่า,-,,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/312/SRB-0312
วรรณกรรม,พระสุวรรณหงส์ เล่ม 13,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่สุวรรณหงษ์ไปพบสุวรรณกากีแล้วฆ่านกอินทรีย์ตาย จนมาพบกับพิมสุริวงษ์ แล้วลูกนางเงือกทั้งห้าลามารดามาตามสุวรรณหงษ์ พบกันที่กลางป่า แล้วเกิดรบกันขึ้นกับสุวรรณหษ์</div><div><br></div>,-,หนังสือเก่า,-,,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/311/SRB-0311
วรรณกรรม,พระสุวรรณหงส์ เล่ม 12,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่บุญทาลิกาคลอดบุตรสุวรรณกากี แล้วมีนกอินทีย์มาลักสุกากีไปอยู่ในป่า แล้วพิมสีวงลาบิดามารดาไปอยู่กับฤๅษีจะเรียนวิชา</div><div><br></div>,-,หนังสือเก่า,-,2443,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/310/SRB-0310
วรรณกรรม,พระสุวรรณหงส์ เล่ม 11,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่สุวรรณหงษ์มาอยู่เมืองนางบุญทลิกา นางสุริยงกับนางอระพินมาตามสุวรรณหงษ์ที่เมืองนางบุญทาลิกา มหาเกษสุริยงนางอระพิน</div><div><br></div>,-,หนังสือเก่า,-,2444,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/309/SRB-0309
วรรณกรรม,พระสุวรรณหงส์ เล่ม 10,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่นางสุนทรไปเยี่มนางบุญทลิกาพบกับนกแก้ว แล้วนนทสูรโกรธนางบุญทลิกา รบกันกับสุวรรรณหงษ์จนท้าวนนทสูรตายจนถึงสุริยงกับวระพินยกตามไป</div><div><br></div>,-,หนังสือเก่า,-,2444,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/308/SRB-0308
วรรณกรรม,พระสุวรรณหงส์ เล่ม 9,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่สุวรรณหงษ์ไล่กวางไปเลยเข้าสวนนางบุญทลิกาๆออกมาเล่นชมสวน สุวรรณหงษ์จำแลงเป็นนกไปเข้าในเมืองหานางบุญทลิกา</div><div><br></div>,-,หนังสือเก่า,-,2444,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/307/SRB-0307
วรรณกรรม,พระสุวรรณหงส์ เล่ม 8,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระสุวรรณหงษ์ปอุพิเศกกับนางอระพินแล้วพาอระพินกลับมาเมืองไอยรัตน์ แล้วพาอระพินไปส่งเมืองถึงกลางทางก็หลุดพลัดกัน</div><div><br></div>,-,หนังสือเก่า,-,2444,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/306/SRB-0306
วรรณกรรม,พระสุวรรณหงส์ เล่ม 7,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่นางเงือกคลอดบุตร หัศกุมภัณฑ์ไปพาสหายลุงยกัพมาล้อมเมืองมัตตังพระสุวรรณหงษ์มาฆ่าท้าวกุมภัณฑ์ตาย</div><div><br></div>,-,หนังสือเก่า,-,,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/305/SRB-0305
วรรณกรรม,พระสุวรรณหงส์ เล่ม 6,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่สุวรรณหงษ์ไล่ฆ่าอิ่ผีเสื้อสมุทรหนีไปเกษสุริยงชวนผัวไปแทนคุณนางเงือกไปอยู่ในถ้ำได้สิบห้าวัน เกษสุริยงกับผัวยกพลากลับจนนางเงือกจะคลอดบุตร</div><div><br></div>,-,หนังสือเก่า,-,2450,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/304/SRB-0304
วรรณกรรม,พระสุวรรณหงส์ เล่ม 4,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระสุวรรณหงษ์ทำศึกกับท้าวทศคีรีนทร์ห่าท้าวทศคีริทร์ตาย พระสุวรรณหงษ์จึงตั้งให้กุมภัฑ์ยักษ์เป็นเจ้าเมืองแทน แล้วนางเกษสุริยงปลงศพบิดา พระสุวรรณหงษ์จึงพานางเกษสุริยงกลับเมืองจนถึงยักษ์ไวยวิกลักเอาม้าไป</div><div><br></div>,-,หนังสือเก่า,-,2440,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/303/SRB-0303
วรรณกรรม,พระสุวรรณหงส์ เล่ม 3,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่ท้าวสุทัน ณุราชบอกอุบายทดลองพราหมณ์ให้พระสุวรรณหงษ์ฟังแล้วพระสุพรรณหงษ์พาพราหมณ์ไปชมถ่ำและสวนดอกไม้ แล้วพราหมณ์หนีพระสุวรรณหงษ์ไปเมืองมัตตังพระสุวรรณหงษ์จึงตามไปพบ จนถึงท้าวทศคิรีนเตรียมทัพ</div><div><br></div>,-,หนังสือเก่า,-,,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/302/SRB-0302
วรรณกรรม,พระสุวรรณหงส์ เล่ม 2,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่นางเกษสุริยงออกตามพระสุวรรณหงษ์แล้วพระอินทร์ลงมาแปลงตัวให้นางเกษสุริยงเป็นพราหมณ์ แล้วพราหมณ์ไปพักนอนที่ศาลาได้ยักืกุมภัณฑ์เป็นบ่าวนางจึงได้ให้ยักษ์กุมภัณฑ์แปลงตัวเป็นพราหมณ์โต จนถึงนางเกษ สุริยงแก้สุวรรณหงษ์ฟื้นขึ้น</div><div><br></div>,-,หนังสือเก่า,-,2440,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/301/SRB-0301
วรรณกรรม,พระสุวรรณหงส์ เล่ม 1,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่ท้าวทศคีรินทร์ครองเมืองมัดตั้งลูกสาวชื่อนางเกษสุริยง แล้วนางเกษสุริยงเสี่ยงพวงมาลาลอยน้ำไปหาคู่ แล้วพระสุวรรณหง์ไปสรงน้ำพบพวงมาลา แล้วพระสุวรรณหงษ์ต่ายสายปั่นไปหานางจนถึงพระสุวรรณหงษ์ถูกหอกปัก</div><div><br></div>,-,หนังสือเก่า,-,2440,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/300/SRB-0300
วรรณกรรม,พระสุวรรณสาม เล่ม 2,ไม่ปรากฏ,,-,หนังสือเก่า,-,,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/299/SRB-0299
วรรณกรรม,พระสุวรรณสาม เล่ม 1,ไม่ปรากฏ,,-,หนังสือเก่า,-,2448,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/298/SRB-0298
วรรณกรรม,พระยาฉัตทันต์ เล่ม 1,ไม่ปรากฏ,,-,หนังสือเก่า,-,,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/297/SRB-0297
วรรณกรรม,พระอะไภยมณี เล่ม 94,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่นางมัจฉาขึ้นมาหานางฤาษ๊กับท้าวอินทราแล้วฤาษีจัดแจงตัดหางนางมัจฉาให้เป็นมนุษย์ขึ้น ไปจนถึงเจ้ากลับเข้าเมือง</div><div><br></div>,-,หนังสือเก่า,-,,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/296/SRB-0296
วรรณกรรม,พระอะไภยมณี เล่ม 93,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่สังฆราชเรียกบาทหลวง มาปรึกษาจะไปลังกา ไปจนถึงนางมัจฉาไปจำศีลอยู่กับที่เกาะแก้วพิศดาร</div><div><br></div>,-,หนังสือเก่า,-,2456,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/295/SRB-0295
วรรณกรรม,พระอะไภยมณี เล่ม 92,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พัฒวงษ์หลงคลั่งถึงนางเสาวคนธ์ลูกเจ้าเมืองลังกา ไปจนถึงแต่งงานการวิวาห์พัฒวงษ์กับนางเสาวคนธ์</div><div><br></div>,-,หนังสือเก่า,-,2456,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/294/SRB-0294
วรรณกรรม,พระอะไภยมณี เล่ม 91,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่บาทหลวงเรียกร้องพระเยซู ชุบตัวให้เป็นหนุ่มขึ้นจะไปรบเมืองลังกา ไปจนถึงเจ้าเมืองลังกาเที่ยวเลือกเพชรที่ดีๆให้พัฒวงษ์</div><div><br></div>,-,หนังสือเก่า,-,2456,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/293/SRB-0293
วรรณกรรม,พระอะไภยมณี เล่ม 90,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระราเมศร์ไปเยี่ยมป่วยท่านย่า ที่เมืองเหมราช ไปจนถึงบาทหลวงเคืองพระอะไภยจะยกไปตีเมืองลังกา</div><div><br></div>,-,หนังสือเก่า,-,2456,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/292/SRB-0292
วรรณกรรม,พระอะไภยมณี เล่ม 89,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่เจ้าเมืองกรุงเหมรัญ ให้ราชสารไปเมืองลังกาไปจนถึงเจ้าเมืองกำพลรัตน์จัดแจงไปขอลูกสาวท้าวอะไภยให้ลูกชาย</div><div><br></div>,-,หนังสือเก่า,-,2456,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/291/SRB-0291
วรรณกรรม,พระอะไภยมณี เล่ม 88,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่สามท้าวไปอยู่ชายทะเล ไปจนถึงศีสุวรรณออกว่าราชการ ถามขุนนางในเมืองว่าเป็นสุขฤาอย่างไร แล้วพวกกรมท่าเอาเรื่องราวมาอ่านถวายว่าเมืองปากน้ำกำปั่นจรมาทอดอยู่</div><div><br></div>,-,หนังสือเก่า,-,2456,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/290/SRB-0290
วรรณกรรม,พระอะไภยมณี เล่ม 87,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่เจ็ดกษัตริย์ยกทัพไปรบเจ้าเมืองโรมจักร์ ไปจนถึงสามท้าวหนีไปอยู่ริมหาดทรายชายทะเลกับเสนี จึงบนบวงสรวงให้เรือวิ่งผ่านหน้าไปจึงโบกผ้าให้เรือเข้ามา</div><div><br></div>,-,หนังสือเก่า,-,2456,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/289/SRB-0289
วรรณกรรม,พระอะไภยมณี เล่ม 86,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่เจ็กกษัตริย์ไปขอลูกสาวเมืองโรมจักร์ก็ไม่ได้ แล้วไปจนถึงเจ็กกษัตริย์ยกทัพไปรบแย่งเอาลูกสาวเจ้าเมืองโรมจักร์</div><div><br></div>,-,หนังสือเก่า,-,2456,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/288/SRB-0288
วรรณกรรม,พระอะไภยมณี เล่ม 85,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่พระมังคะลาลงกำปั่นไปเมืองลังกาจนไปถึงศรีสุวรรณกับสุดสาคร ลงกำปั่นออกจากเมืองรัตนาไปเมืใองลังกา</div><div><br></div>,-,หนังสือเก่า,-,2456,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/287/SRB-0287
วรรณกรรม,พระอะไภยมณี เล่ม 84,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่โจรใหญ่ไปดักม้าของสุดสาคร แล้วสุดสาครขึ้นมาไปเมืองลังกาไปจนถึงศรีสุวรรณแต่งพระราชสารไปถึงมังคะลาเมืองกำพลเพ็ชร์</div><div><br></div>,-,หนังสือเก่า,-,2456,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/286/SRB-0286
วรรณกรรม,พระอะไภยมณี เล่ม 83,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่สุดสาครไปเยี่ยมนางเงือกผู้มารดากับพระฤาษ๊ที่เกาะแก้วพิศดาร จนสุดสาครลาพระฤาษีกับมารดากลับมาจนมาพบชีเปลือยแล้วแวะเข้าเมืองการะเวก แล้วออกจากเมืองการะเวกมาถึงเมืองลังกา จนถึงศรีสุวรรณ์เฝ้าท้าวทศวงษ์</div><div><br></div>,-,หนังสือเก่า,-,2456,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/285/SRB-0285
วรรณกรรม,พระอะไภยมณี เล่ม 82,ไม่ปรากฏ,<div>เล่าเรื่องตั้งแต่มังคลาไปช่วยงานโสกันต์ ที่เมืองสำปันหนาจนถึงสุดสาครไปเยี่ยมนางเงือก</div><div><br></div>,-,หนังสือเก่า,-,2456,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/284/SRB-0284
