﻿id,station_code,name,en_name,th_short,en_short,chname,controldivision,exact_km,exact_distance,km,class,lat,long,active,giveway,dual_track,comment
407,4040,สะแกย่างหมู,Sakae Yang Mu,สอู.,SYM,萨堪杨木,11,151,-135,135,98,0.00000,0.00000,1,0,0,ส. สระอู
408,4042,สุพรรณบุรี,Suphan Buri,สพ.,SPB,素攀武里府,11,158,-141,141,2,14.465681,100.094974,1,1,0,NULL
409,4043,ถนนทรงพล,Tanon Songpol,ซง.,TSP,塔农颂蓬,11,84,-67,67,99,-67.90,67.90,1,0,0,NULL
410,4044,สระโกสินารายณ์,Sa Kosi Narai,สโ.,SKS,萨空斯那莱,11,90,-73,73,4,13.850329,99.849552 ,1,1,0,NULL
411,4045,ลูกแก,Luk Kae,ลแ.,LUK,鲁卡,11,93,-77,77,4,13.870433,99.822150 ,1,1,0,NULL
412,4048,ท่าเรือน้อย,Tha Rua Noi,ทน.,TRN,他乐纳,11,106,-89,89,4,13.956161,99.751662 ,1,1,0,NULL
413,4050,บ้านหนองเสือ,Ban Nong Sua,บส.,BNS,班农瑟,11,113,-96,96,98,0.00000,0.00000,1,0,0,NULL
414,4052,ทุ่งทอง,Thung Thong,ทอุ.,TTH,童通,11,119,-102,102,98,0.00000,0.00000,1,0,0,ท. สระอุ
415,4055,ปากแพรก,Pak Phraek,ปแ.,PPK,巴潘,11,130,-114,114,98,0.00000,0.00000,1,0,0,NULL
416,4057,กาญจนบุรี,Kanchanaburi,กญ.,KCB,北碧府,11,133,-117,117,1,14.034161,99.525578 ,1,1,0,NULL
417,4058,สะพานแควใหญ่,Saphan Kwae Yai,แค.,SKY,桂河大桥,11,136,-120,120,99,0.00000,0.00000,1,0,0,NULL
418,4059,เขาปูน,Khao Pun,เป.,KPU,考普,11,141,-124,124,98,0.00000,0.00000,1,0,0,NULL
419,4061,วังลาน,Wang Lan,วน.,WLA,旺兰,11,149,-132,132,98,0.00000,0.00000,1,0,0,NULL
420,4062,นากาญจน์,Na Kan,นญ.,NAK,那干,11,152,-136,136,98,0.00000,0.00000,1,0,0,NULL
421,4063,วังเย็น,Wang Yen,วย.,WYN,旺焉,11,156,-140,140,4,13.943234,99.415897 ,1,1,0,NULL
422,4064,วังตะเคียน,Wang Takhian,วเ.,WAT,旺达肯,11,161,-144,144,98,0.00000,0.00000,1,0,0,NULL
423,4065,บ้านโป่งเสี้ยว,Ban Pong Sieo,ปเ.,BSE,班坡稍,11,164,-148,148,99,0.00000,0.00000,1,0,0,NULL
424,4066,บ้านเก่า,Ban Kao,าน.,BAO,班高,11,168,-151,151,98,0.00000,0.00000,1,0,0,NULL
425,4067,ท่าตาเสือ,Tha Ta Sua,ตส.,TTS,塔达算,11,173,-156,156,98,0.00000,0.00000,1,0,0,NULL
426,4069,ท่ากิเลน,Tha Kilen,กน.,TKL,塔麒麟,11,178,-161,161,4,14.040583,99.257196,1,1,0,NULL
427,4070,วังสิงห์,Wang Sing,วห.,WAS,旺兴,11,183,-167,167,98,0.00000,0.00000,1,0,0,NULL
428,4071,ลุ่มสุ่ม,Lumsum,ลอุ.,LUS,仑颂,11,188,-172,172,98,0.00000,0.00000,1,0,0,ล. สระอุ
429,4072,สะพานถ้ำกระแซ,Saphan Tam Krasae,แซ.,STK,潭卡色桥,11,190,-173,173,99,14.100152,99.169306,1,0,0,NULL
430,4073,วังโพ,Wang Pho,วง.,WAP,旺坡,11,194,-178,178,4,14.120151,99.139480 ,1,1,0,NULL
431,4074,เกาะมหามงคล,Ko Maha Mongkol,กม.,KMM,柯玛哈孟空,11,200,-183,183,99,0.00000,0.00000,1,0,0,NULL
432,4075,ช่องแคบ,Chong Khaep,อบ.,CKA,琼卡,11,201,-185,185,98,0.00000,0.00000,1,0,0,NULL
433,4076,วังใหญ่,Wang Yai,วใ.,WYI,旺亚,11,205,-188,188,98,0.00000,0.00000,1,0,0,NULL
434,4077,น้ำตก,Nam Tok,าต.,NAT,楠东,11,210,-194,194,3,14.231704,99.068015 ,1,1,0,NULL
435,4079,บ้านโป่ง,Ban Pong,โป.,BAG,班彭,11,84,-68,68,2,13.810903,99.875714 ,1,1,0,NULL
436,4081,นครชุมน์,Nakhon Chum,นช.,NCH,那空春,11,90,-73,73,4,13.765911,99.855308 ,1,1,0,NULL
437,4082,คลองตาคด,Khlong Ta Khot,ตค.,KTK,空塔柯,11,93,-77,77,4,13.733959,99.849900 ,1,1,0,NULL
438,4083,โพธาราม,Photharam,พร.,PTR,坡塔拉,11,98,-81,81,2,13.693664,99.850780 ,1,1,0,NULL
439,4085,เจ็ดเสมียน,Chet Samian,จม.,CSM,集萨绵,11,105,-88,88,4,13.636346,99.821233 ,1,1,0,NULL
440,4087,บ้านกล้วย,Ban Kluai,าก.,BKI,班谷内,11,111,-94,94,4,13.588443,99.815547 ,1,1,0,NULL
441,4088,สะพานจุฬาลงกรณ์,Chulalongkorn Bridge,จา.,CLB,朱拉隆功桥,11,116,-100,100,99,0.00000,0.00000,1,0,0,NULL
442,4089,ราชบุรี,Rachaburi,รร.,RBR,叻丕府,11,117,-101,101,1,13.53062,99.823915,1,1,0,NULL
443,4090,บ้านคูบัว,Ban Khu Bua,บบ.,BKB,班库博,15,121,-105,105,4,13.491479,99.828357,1,1,0,NULL
444,4091,บ่อตะคร้อ,Bo Takhro,บร.,BOT,博塔孔,15,127,-111,111,4,13.441209,99.834966,1,1,0,NULL
445,4092,บ้านป่าไก่,Ban Pa Kai,ไป.,BPK,班巴盖,15,131,-114,114,98,0.00000,0.00000,1,0,0,NULL
446,4093,ปากท่อ,Pak Tho,ปท.,PTO,巴头,15,135,-118,118,2,13.374792,99.843506,1,1,0,NULL
447,4094,ห้วยโรง,Huai Rong,โง.,HRO,辉隆,15,139,-122,122,98,0.00000,0.00000,1,0,0,NULL
448,4095,บางเค็ม,Bang Khem,งเ.,BGK,邦庚,15,143,-127,127,4,13.297873,99.853441 ,1,1,0,NULL
449,4097,เขาย้อย,Khao Yoi,เข.,KYO,考勇,15,150,-133,133,3,13.238853,99.860994 ,1,1,0,NULL
450,4098,หนองปลาไหล,Nong Pla Lai,ปล.,NPL,农帕莱,15,155,-139,139,4,13.189574,99.871573 ,1,1,0,NULL
451,4099,บางจาก,Bang Chak,จก.,BGC,邦乍,15,160,-143,143,4,13.15999,99.899446 ,1,1,0,NULL
452,4101,เพชรบุรี,Phetchaburi,พบ.,PBR,佛丕府,15,166,-150,150,1,13.116464,99.941031 ,1,1,0,NULL
453,4104,เขาทโมน,Khao Thamon,โม.,KTM,考塔莫,15,176,-160,160,4,13.039673,99.959635 ,1,1,0,NULL
454,4105,หนองไม้เหลือง,Nong Mai Luang,นม.,NML,农迈楞,15,180,-164,164,4,13.004572,99.962446 ,1,1,0,NULL
455,4107,หนองจอก,Nong Chok,หจ.,NNC,农致,15,186,-169,169,4,12.953281,99.966651 ,1,1,0,NULL
456,4108,หนองศาลา,Nong Sala,งา.,NOS,农沙拉,15,191,-175,175,4,12.903632,99.970407 ,1,1,0,NULL
457,4111,ชะอำ,Cha-am,ชอ.,BCA,差安,15,203,-187,187,2,12.799136,99.965750 ,1,1,0,NULL
458,4114,ห้วยทรายเหนือ,Huai Sai Nua,ซน.,HSN,辉沙娜,15,214,-197,197,4,12.70299,99.950279,1,1,0,NULL
459,4115,ห้วยทรายใต้,Huai Sai Tai,ซใ.,HST,辉沙带,15,218,-201,201,4,12.668805,99.948906,1,1,0,NULL
460,4118,หัวหิน,Hua Hin,หห.,HHI,华欣,15,229,-212,212,1,12.567123,99.954764 ,1,1,0,NULL
461,4119,หนองแก,Nong Kae,นอ.,NKA,农卡,15,233,-216,216,4,12.532816,99.964549 ,1,1,0,NULL
462,4120,สวนสนประดิพัทธ์,Suan Soan Pradipat,สป.,SSP,宋帕涤潘,15,237,-221,221,99,0.00000,0.00000,1,0,0,NULL
463,4121,เขาเต่า,Khao Tao,ขต.,KTO,考道,15,241,-225,225,4,12.458948,99.970042 ,1,1,0,NULL
464,4123,วังก์พง,Wang Phong,วพ.,WPO,王彭,15,249,-232,232,3,"12.402350,",99.932641,1,1,0,NULL
465,4124,ปราณบุรี,Pran Buri,ปน.,PAB,潘武里,15,252,-235,235,2,12.37655,99.926311,1,1,0,NULL
466,4125,ห้วยขวาง,Huai Khwang,ขว.,HKW,辉煌,15,258,-241,241,98,0.00000,0.00000,1,0,0,NULL
467,4126,หนองคาง,Nong Khang,อค.,NKH,农康,15,263,-246,246,4,12.284419,99.890691,1,1,0,NULL
468,4128,สามร้อยยอด,Sam Roi Yot,สย.,SRY,三莱优,15,271,-254,254,3,12.212621,99.880799,1,1,0,NULL
469,4130,สังกระทาย,Sang Krathai,สท.,SKT,三卡泰,15,277,-261,261,4,12.160353,99.86108,1,1,0,NULL
470,4133,กุยบุรี,Kui Buri,กย.,KBR,圭布里,15,287,-271,271,2,99.858355,99.871937,1,1,0,NULL
471,4135,บ่อนอก,Bo Nok,บน.,BON,博弄,15,295,-278,278,4,12.00372,99.858355,1,1,0,NULL
472,4138,ทุ่งมะเม่า,Thung Mamao,มเ.,TMM,吞玛猫,15,305,-288,288,4,11.921558,99.819688,1,1,0,NULL
473,4140,คั่นกระได,Khan Kradai,กด.,KKD,堪卡迨,15,311,-294,294,4,11.869612,99.810998,1,1,0,NULL
474,4142,ประจวบคีรีขันธ์,Prachuap Khiri Khan,จข.,PKK,巴蜀府,15,318,-302,302,1,11.807722,99.793831,1,1,0,NULL
475,4144,หนองหิน,Nong Hin,นห.,NNH,农欣,15,326,-310,310,4,11.742014,99.767438,1,1,0,NULL
476,4145,หว้ากอ,Whagor,หอ้.,WGR,瓦功,15,329,-313,313,98,0.00000,0.00000,1,0,0,ห ไม้โท
477,4146,วังด้วน,Wang Duan,วด.,WDN,旺段,15,334,-318,318,4,11.688626,99.723,1,1,0,NULL
478,4149,ห้วยยาง,Huai Yang,หย.,HUY,辉阳,15,345,-329,329,4,11.604352,99.67148,1,1,0,NULL
479,4152,ทุ่งประดู่,Thung Pradu,ทด.,TPU,吞帕都,15,355,-338,338,4,11.526613,99.635839,1,1,0,NULL
480,4153,ทับสะแก,Thap Sakae,สก.,TSK,塔沙革,15,358,-342,342,2,11.498102,99.622749 ,1,1,0,NULL
481,4154,ดอนทราย,Don Sai,ดซ.,DSI,都沙,15,363,-347,347,4,11.456844,99.606291,1,1,0,NULL
482,4156,โคกตาหอม,Khok Ta Hom,โห.,KTA,柯达宏,15,369,-353,353,98,11.404537,99.594232,1,0,0,NULL
483,4158,บ้านกรูด,Ban Krut,กร.,BUT,班功,15,377,-360,360,4,11.34896,99.556209,1,1,0,NULL
484,4159,หนองมงคล,Nong Mongkhon,หน.,NMO,农孟孔,15,382,-365,365,98,0.00000,0.00000,1,0,0,NULL
485,4161,นาผักขวง,Na Phak Khuang,ผข.,NPK,那帕煌,15,387,-371,371,4,11.25844,99.530889,1,1,0,NULL
486,4163,บางสะพานใหญ่,Bang Saphan Yai,พญ.,BSY,邦萨潘亚,15,393,-376,376,2,11.214284,99.509796,1,1,0,NULL
487,4164,หินกอง,Hin Gong,หถ.,HGO,欣功,41,400,-383,383,99,0.00000,0.00000,1,0,0,NULL
488,4165,ชะม่วง,Cha Muang,ชว.,CMU,差孟,41,402,-385,385,4,11.141049,99.473125,1,1,0,NULL
489,4167,บางสะพานน้อย,Bang Saphan Noi,พน.,BSN,邦萨潘纳,41,409,-392,392,2,11.085611,99.449693,1,1,0,NULL
490,4169,ห้วยสัก,Huai Sak,ยส.,HAS,辉沙,41,416,-399,399,4,11.030435,99.414438,1,1,0,NULL
491,4170,บ้านทรายทอง,Ban Sai Thong,ซท.,BSI,班沙通,41,420,-404,404,98,0.00000,0.00000,1,0,0,NULL
492,4172,เขาไชยราช,Khao Chaiyarat,ขช.,KCR,考差拉,41,426,-409,409,3,10.958334,99.364313,1,1,0,NULL
493,4175,มาบอำมฤต,Map Ammarit,มร.,MMR,玛阿马拉,41,437,-420,420,3,10.867903,99.343027,1,1,0,NULL
494,4177,บ้านทรัพย์สมบูรณ์,Ban Sap Somboon,ซส.,BSS,班萨宋布,41,444,-427,427,98,0.00000,0.00000,1,0,0,NULL
495,4178,คลองวังช้าง,Khlong Wang Chang,คช.,KWC,空旺昌,41,450,-434,434,4,10.752402,99.334637,1,1,0,NULL
496,4179,ปะทิว,Pathiu,ะท.,PTI,帕提,41,455,-439,439,2,10.711207,99.316377,1,1,0,NULL
497,4181,บ้านคอกม้า,Ban Khok Ma,คา.,BKM,班孔马,41,463,-447,447,4,10.652651,99.273998,1,1,0,NULL
498,4182,สะพลี,Saphli,สอี.,SPI,沙披,41,470,-453,453,4,10.609671,99.238936,1,1,0,ส สระอี
499,4183,หนองเนียน,Nong Nian,งน.,NNI,农念,41,474,-458,458,98,0.00000,0.00000,1,0,0,NULL
500,4184,นาชะอัง,Na Cha-ang,ชง.,NCA,那差昂,41,479,-463,463,4,10.536709,99.20838,1,1,0,NULL
501,4186,ชุมพร,Chumphon,ชพ.,CUP,春蓬府,41,485,-468,468,1,10.503039,99.175829,1,1,0,NULL
502,4187,แสงแดด,Saeng Daet,สด.,SDA,桑丹,41,489,-472,472,4,10.473711,99.155144,1,1,0,NULL
503,4189,ทุ่งคา,Thung Kha,ทค.,TKA,塔卡,41,497,-480,480,4,10.402574,99.137720 ,1,1,0,NULL
504,4191,วิสัย,Wisai,ไส.,WSI,威塞,41,506,-489,489,4,10.328064,99.111563,1,1,0,NULL
505,4192,บ้านครน,Ban Khron,คร.,BAN,班孔,41,512,-495,495,98,0.00000,0.00000,1,0,0,NULL
506,4194,สวี,Sawi,ะว.,SWI,萨为,41,517,-500,500,2,10.236286,99.104826,1,1,0,NULL
507,4196,เขาสวนทุเรียน,Khao Suan Thurian,ขร.,KSU,考算土莲,41,525,-508,508,4,10.166849,99.105705,1,1,0,NULL
508,4197,เขาปีบ,Khao Pip,ขป.,KPI,考披,41,528,-512,512,98,0.00000,0.00000,1,0,0,NULL
509,4199,ปากตะโก,Pak Tako,ตก.,PAT,巴塔阁,41,533,-516,516,4,10.091977,99.102369,1,1,0,NULL
510,4200,ท่าทอง,Tha Thong,ทอ.,TTO,塔通,41,538,-522,522,98,0.00000,0.00000,1,0,0,NULL
511,4201,ควนหินมุ้ย,Khuan Hin Mui,มย.,KHM,坤欣目,41,542,-526,526,4,10.009873,99.091275,1,1,0,NULL
512,4203,หลังสวน,Lang Suan,งส.,LSU,郎算,41,549,-533,533,2,9.949305,99.076383,1,1,0,NULL
513,4205,คลองขนาน,Khlong Khanan,คข.,KKN,空卡南,41,557,-541,541,4,9.880715,99.074291,1,1,0,NULL
514,4206,หัวมาด,Hua Mat,อัม.,HMA,华玛,41,563,-546,546,98,0.00000,0.00000,1,0,0,ไม้หันอากาศ ม.
515,4208,ละแม,Lamae,แม.,LMA,拉湄,41,570,-553,553,2,9.774642,99.107787,1,1,0,NULL
516,4210,บ้านดวด,Ban Duat,ดว.,BDU,班段,41,576,-560,560,4,9.718653,99.123826,1,1,0,NULL
517,4212,คันธุลี,Khan Thuli,คล.,KTL,堪土丽,41,582,-566,566,4,9.66662,99.145874,1,1,0,NULL
518,4213,ดอนธูป,Don Thup,ดธ.,DOT,洞土,41,586,-570,570,4,9.634831,99.155085,1,1,0,NULL
519,4215,ท่าชนะ,Tha Chana,นะ.,TCN,塔差纳,41,594,-577,577,2,9.565668,99.165025,1,1,0,NULL
520,4217,บ้านเกาะมุกข์,Ban Ko Muk,ะม.,BMU,班阁莫,41,600,-584,584,98,0.00000,0.00000,1,0,0,NULL
521,4218,เขาพนมแบก,Khao Phanom Baek,ขบ.,KPN,考帕农邦,41,604,-588,588,4,9.470736,99.179309,1,1,0,NULL
522,4221,ไชยา,Chaiya,ชย.,CIY,猜亚,41,614,-597,597,2,9.388478,99.195284,1,1,0,NULL
523,4224,ท่าฉาง,Tha Chang,ทฉ.,TAC,塔畅,41,627,-610,610,2,9.275379,99.199394,1,1,0,NULL
524,4225,คลองขุด,Khlong Khut,ขด.,KLK,空库,41,630,-614,614,98,0.00000,0.00000,1,0,0,NULL
525,4226,คลองไทร,Khlong Sai,คไ.,KLS,空塞,41,635,-618,618,4,9.208622,99.164503,1,1,0,NULL
526,4227,มะลวน,Maluan,ลว.,MLU,玛銮,41,640,-623,623,4,9.165325,99.159010,1,1,0,NULL
527,4229,ชุมทางบ้านทุ่งโพธิ์,Ban Thung Pho Junction,ทโ.,TPJ,班童坡总站,41,647,-631,631,3,9.121048,99.201840,1,1,0,NULL
528,4230,บ้านดอนรัก,Ban Don Rak,รก.,BDO,班东拉,41,650,-634,634,98,9.121218,99.173895,1,0,0,NULL
529,4232,บ้านทุ่งหลวง,Ban Thung Luang,าว.,BTL,班童龙,41,657,-640,640,98,0.00000,0.00000,1,0,0,NULL
530,4233,บ้านขนาย,Ban Khanai,าย.,BAI,班卡乃,41,661,-644,644,98,0.00000,0.00000,1,0,0,NULL
531,4234,บ้านดอนเรียบ,Ban Don Riap,ดเ.,BRA,班东莲,41,665,-649,649,98,0.00000,0.00000,1,0,0,NULL
532,4235,คลองยัน,Khlong Yan,คอ.,KYN,空岩,41,669,-652,652,98,0.00000,0.00000,1,0,0,NULL
533,4236,เขาหลุง,Khao Lung,ขอุ.,KLU,考仑,41,672,-655,655,98,0.00000,0.00000,1,0,0,ข. สระอุ
534,4237,บ้านยาง,Ban Yang,อ้ง.,BYA,班阳,41,674,-658,658,98,0.00000,0.00000,1,0,0,ไม้โท ง.
535,4238,คีรีรัฐนิคม,Khiri Ratthanikhom,รค.,KRR,开丽拉尼空,41,678,-662,662,3,9.031447,98.946900,1,1,0,NULL
536,4239,สุราษฎร์ธานี,Surat Thani,รท.,SRN,素叻他尼府,41,651,-635,635,1,9.104141,99.230464,1,1,0,NULL
537,4241,เขาหัวควาย,Khao Hua Khwai,ขค.,KOH,考华块,42,658,-641,641,4,9.055958,99.255956,1,1,0,NULL
538,4243,บ่อกรัง,Bo Krang,กง.,BOK,博缸,42,663,-647,647,98,9.009803,99.269517,1,0,0,NULL
539,4245,เขาพลู,Khao Phlu,ขพ.,KOP,考普,42,668,-652,652,4,8.973434,99.293936,1,1,0,NULL
540,4246,คลองยา,Khlong Ya,ยา.,KLY,空亚,42,674,-657,657,98,0.00000,0.00000,1,0,0,NULL
541,4247,บ้านนา,Ban Na,นน.,BNA,班纳,42,678,-662,662,2,8.886354,99.310630,1,1,0,NULL
542,4249,ห้วยมุด,Huai Mut,มด.,HMU,辉目,42,686,-669,669,4,8.835258,99.349941,1,1,0,NULL
543,4250,นาสาร,Na San,นส.,NSN,纳三,42,690,-673,673,2,8.801290,99.362214,1,1,0,NULL
544,4252,คลองปราบ,Khlong Prap,ปบ.,KPP,空帕,42,696,-679,679,98,8.745686,99.357451,1,0,0,NULL
545,4253,พรุพี,Phruphi,พพ.,PUP,普披,42,700,-684,684,4,8.708697,99.353631,1,1,0,NULL
546,4254,คลองสูญ,Khlong Sun,คอู.,KOS,空孙,42,704,-687,687,98,0.00000,0.00000,1,0,0,ค สระอู
547,4255,บ้านส้อง,Ban Song,สอ.,BAS,班送,42,709,-692,692,2,8.633817,99.372385,1,1,0,NULL
548,4257,บ้านพรุกระแชง,Ban Phru Krachaeng,แช.,BKC,班普卡昌,42,716,-699,699,4,8.593423,99.421395,1,1,0,NULL
549,4258,ห้วยปริก,Huai Prik,หป.,HUP,辉披,42,721,-704,704,4,8.568725,99.456628,1,1,0,NULL
550,4259,กระเบียด,Krabiat,เบ.,KBI,卡别,42,726,-709,709,4,8.525480,99.473365,1,1,0,NULL
551,4261,ทานพอ,Thanpho,ทา.,TPO,谭坡,42,733,-716,716,3,8.467077,99.491819,1,1,0,NULL
552,4262,ฉวาง,Chawang,ฉว.,CAW,差旺,42,738,-722,722,2,8.420552,99.508427,1,1,0,NULL
553,4264,คลองจันดี,Khlong Chan Di,จด.,KCD,空占涤,42,744,-727,727,3,8.382045,99.540098,1,1,0,NULL
554,4266,หลักช้าง,Lak Chang,หช.,LAC,拉昌,42,751,-734,734,4,8.322346,99.547609,1,1,0,NULL
555,4267,คลองกุย,Khlong Kui,อก.,KOU,空桂,42,755,-738,738,98,0.00000,0.00000,1,0,0,NULL
556,4268,นาบอน,Na Bon,าอ.,NAB,纳博,42,759,-743,743,2,8.265908,99.595974,1,1,0,NULL
557,4269,คลองจัง,Khlong Chang,คจ.,KOC,空昌,42,763,-747,747,4,8.240723,99.621638,1,1,0,NULL
558,4270,ชุมทางทุ่งสง,Thung Song Junction,ทส.,TSJ,童颂总站,42,773,-757,757,1,8.171190,99.679359,1,1,0,NULL
559,4272,ที่วัง,Thi Wang,ทว.,TWG,提旺,42,782,-765,765,3,8.097608,99.667943,1,1,0,NULL
560,4273,บ้านพูน,Ban Poon,นอู.,BOO,班普,42,789,-773,773,99,0.00000,0.00000,1,0,0,น. สระอู
561,4275,กะปาง,Kapang,กป.,KPA,卡邦,42,792,-776,776,98,0.00000,0.00000,1,0,0,NULL
562,4276,ควนเมา,Khuan Mao,เม.,KUM,宽冒,42,797,-780,780,98,7.962879,99.634008,1,0,0,NULL
563,4278,คลองมวน,Khlong Muan,คม.,KMU,空目,42,805,-789,789,98,7.888676,99.629598,1,0,0,NULL
564,4280,ยางยวน,Yang Yuan,ยย.,YYU,杨阮,42,811,-795,795,98,7.834058,99.631497,1,0,0,NULL
565,4281,ห้วยยอด,Huai Yot,ยอ.,HYO,辉勇,42,817,-800,800,3,7.786067,99.638224,1,1,0,NULL
566,4285,ลำภูรา,Lam Phura,ลร.,LPR,兰普拉,42,831,-814,814,98,7.682104,99.585857,1,0,0,NULL
567,4289,ตรัง,Trang,ตร.,TRG,董里府,42,845,-829,829,1,7.554516,99.604632,1,1,0,NULL
568,4290,นาป้อ,Na Po,ปอ.,NAP,那博,42,849,-832,832,98,7.524293,99.604871,1,0,0,NULL
569,4291,พรุใหญ่,Phru Yai,ใญ.,PUY,普亚,42,852,-835,835,98,7.495707,99.599461,1,0,0,NULL
570,4293,บ้านป่ากอ,Ban Pa Ko,ปอ่.,PAO,班帕阁,42,859,-843,843,98,7.443699,99.567991,1,0,0,ป. ไม้เอก
571,4294,กันตัง,Kantang,กต.,KAT,堪当,42,866,-850,850,3,7.410936,99.514701,1,1,0,NULL
572,4295,ใสใหญ่,Sai Yai,สใ.,SYI,塞亚,42,778,-762,762,3,8.160405,99.721370,1,1,0,NULL
573,4297,ช่องเขา,Chong Khao,ชข.,CKH,琼考,42,784,-767,767,3,8.142319,99.769103,1,1,0,NULL
574,4299,ร่อนพิบูลย์,Ron Phibun,รบ.,ROP,隆披本,42,792,-776,776,2,8.154192,99.840793,1,1,0,NULL
575,4300,ชุมทางเขาชุมทอง,Khao Chum Thong Junction,ชท.,KCJ,考春通总站,42,797,-781,781,3,8.147777,99.882271,1,1,0,NULL
576,4301,บ้านเกยเชน,Ban Koei Chen,กช.,BCE,班戈前,42,802,-786,786,98,0.00000,0.00000,1,0,0,NULL
577,4302,บ้านทุ่งหล่อ,Ban Thung Lo,ลอ.,BLO,班童楼,42,807,-790,790,4,0.00000,0.00000,1,1,0,NULL
578,4303,โคกคราม,Khok Khram,คค.,KKA,柯堪,42,811,-794,794,3,0.00000,0.00000,1,1,0,NULL
579,4304,บ้านห้วยยูง,Ban Huai Yoong,ยอู.,BHY,班辉勇,42,815,-798,798,99,0.00000,0.00000,1,0,0,ย. สระอู
580,4305,บ้านท่าช้าง,Ban Tha Chang,บช.,BTH,班塔昌,42,819,-803,803,98,0.00000,0.00000,1,0,0,NULL
581,4306,วังวัว,Wang Wua,วว.,WWU,旺沃,42,822,-806,806,98,0.00000,0.00000,1,0,0,NULL
582,4307,มะม่วงสองต้น,Mamuang Song Ton,สต.,MST,玛孟颂通,42,827,-810,810,98,0.00000,0.00000,1,0,0,NULL
583,4308,นครศรีธรรมราช,Nakhon Si Thammarat,ธำ.,NST,洛坤府,42,832,-816,816,1,0.00000,0.00000,1,1,0,NULL
584,4310,ควนหนองคว้า,Khuan Nong Khwa,คว.,KNK,坤农跨,42,805,-789,789,4,8.104401,99.937031,1,1,0,NULL
585,4312,บ้านตูล,Ban Tun,ตน.,BAT,班吞,42,811,-794,794,4,8.060892,99.961364,1,1,0,NULL
586,4315,ชะอวด,Cha-uat,ชด.,CHU,差阿,42,822,-806,806,2,7.967145,99.997863,1,1,0,NULL
587,4316,หนองจิก,Nong Jik,อจ.,NJK,农集,42,827,-810,810,99,0.00000,0.00000,1,0,0,NULL
588,4317,บ้านนางหลง,Ban Nang Long,นล.,BNL,班南龙,42,829,-813,813,4,7.901635,100.011993,1,1,0,NULL
589,4318,บ้านขอนหาด,Ban Khon Hat,ขห.,BHH,班孔哈,42,835,-818,818,4,7.855161,100.028711,1,1,0,NULL
590,4319,แหลมโตนด,Laem Tanot,โน.,LTN,楞塔农,42,840,-824,824,4,7.813380,100.047422,1,1,0,NULL
591,4320,บ้านสุนทรา,Ban Suntara,บท.,BST,班孙塔拉,42,844,-828,828,98,0.00000,0.00000,1,0,0,NULL
592,4321,ปากคลอง,Pak Khlong,ปค.,PKH,巴空,42,849,-833,833,3,7.737193,100.077184,1,1,0,NULL
593,4323,บ้านมะกอกใต้,Ban Makok Tai,บใ.,BMT,班玛功迨,42,853,-837,837,98,0.00000,0.00000,1,0,0,NULL
594,4324,ชัยบุรี,Chai Buri,ไช.,CBR,猜武里,42,856,-839,839,98,0.00000,0.00000,1,0,0,NULL
595,4325,พัทลุง,Phatthalung,พท.,PTL,高頭崙府,42,862,-846,846,1,7.620989,100.085751,1,1,0,NULL
596,4326,นาปรือ,Na Pru,ปร.,NPR,纳伯乐,43,865,-849,849,98,0.00000,0.00000,1,0,0,NULL
597,4327,บ้านค่ายไทย,Ban Khai Thai,ทย.,BTI,班开泰,43,869,-853,853,99,0.00000,0.00000,1,0,0,NULL
598,4328,บ้านต้นโดน,Ban Ton Don,บโ.,BTD,班同东,43,872,-856,856,4,7.531175,100.109644,1,1,0,NULL
599,4329,บ้านห้วยแตน,Ban Huai Tan,ยแ.,BHU,班辉谭,43,875,-859,859,99,0.00000,0.00000,1,0,0,NULL
600,4330,เขาชัยสน,Khao Chaison,เช.,KCS,考猜宋,43,881,-865,865,2,7.459837,100.140495,1,1,0,NULL
601,4331,บางแก้ว,Bang Kaeo,แก.,BAE,邦卡,43,886,-870,870,2,7.422033,100.167253,1,1,0,NULL
602,4333,ควนพระ,Khuan Phra,คะ.,KUP,宽帕,43,893,-876,876,98,0.00000,0.00000,1,0,0,NULL
603,4334,ควนเคี่ยม,Khuan Khiam,คเ.,KUK,宽可,43,897,-881,881,4,7.347272,100.231089,1,1,0,NULL
604,4335,หารกง,Han Kong,ฮก.,HAK,汉功,43,901,-885,885,99,0.00000,0.00000,1,0,0,NULL
605,4336,หารเทา,Hanthao,หท.,HAT,汉涛,43,905,-888,888,3,7.293193,100.272089,1,1,0,NULL
606,4337,วัดควนเผยอ,Wat Khuan Phayer,วผ.,WPY,瓦宽帕尤,43,910,-893,893,99,0.00000,0.00000,1,0,0,NULL
607,4338,โคกทราย,Khok Sai,โท.,KKS,柯塞,43,912,-896,896,4,7.237957,100.311609,1,1,0,NULL
608,4340,ควนเนียง,Khuan Niang,เน.,KNN,宽娘,43,919,-902,902,2,7.192332,100.350431,1,1,0,NULL
609,4342,บ้านเกาะใหญ่,Ban Ko Yai,กใ.,BYI,班阁艾,43,926,-909,909,4,7.145963,100.385456,1,1,0,NULL
610,4344,บางกล่ำ,Bang Klam,บล.,BGM,邦干,43,933,-917,917,3,7.087563,100.415706,1,1,0,NULL
611,4345,บ้านดินลาน,Ban Din Lan,ดล.,BDL,班丁兰,43,938,-921,921,4,7.047641,100.432791,1,1,0,NULL
