﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
ViengThaGan0070,ภาชนะดินเผา,"ศุภชัย นวการพิสุทธิ์, ปริเชต ศุขปราการ, ธนธร เหลี่ยมวานิช",,,เวียงท่ากาน,"สมัยหริภุญไชย,      สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=358
ViengThaGan0071,ภาชนะดินเผา,"ศุภชัย นวการพิสุทธิ์, ปริเชต ศุขปราการ, ธนธร เหลี่ยมวานิช",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=359
ViengThaGan0072,ภาชนะดินเผา,"ศุภชัย นวการพิสุทธิ์, ปริเชต ศุขปราการ, ธนธร เหลี่ยมวานิช",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=360
ViengThaGan0073,ภาชนะดินเผา,,,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=361
ViengThaGan0074,ภาชนะดินเผา,"ศุภชัย นวการพิสุทธิ์, ปริเชต ศุขปราการ, ธนธร เหลี่ยมวานิช",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=362
ViengThaGan0075,ภาชนะดินเผา,"ศุภชัย นวการพิสุทธิ์, ปริเชต ศุขปราการ, ธนธร เหลี่ยมวานิช",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=363
ViengThaGan0076,ภาชนะดินเผา,"ศุภชัย นวการพิสุทธิ์, ปริเชต ศุขปราการ, ธนธร เหลี่ยมวานิช",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=364
ViengThaGan0077,ภาชนะดินเผา,"ศุภชัย นวการพิสุทธิ์, ปริเชต ศุขปราการ, ธนธร เหลี่ยมวานิช",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=365
ViengThaGan0078,ภาชนะดินเผา,"ศุภชัย นวการพิสุทธิ์, ปริเชต ศุขปราการ, ธนธร เหลี่ยมวานิช",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=366
ViengThaGan0079,ภาชนะดินเผา,"ศุภชัย นวการพิสุทธิ์, ปริเชต ศุขปราการ, ธนธร เหลี่ยมวานิช",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=367
ViengThaGan0080,ภาชนะดินเผา,"ศุภชัย นวการพิสุทธิ์, ปริเชต ศุขปราการ, ธนธร เหลี่ยมวานิช",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=368
ViengThaGan0081,ภาชนะดินเผา,"ศุภชัย นวการพิสุทธิ์, ปริเชต ศุขปราการ, ธนธร เหลี่ยมวานิช",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=369
ViengThaGan0082,ภาชนะดินเผา,"ศุภชัย นวการพิสุทธิ์, ปริเชต ศุขปราการ, ธนธร เหลี่ยมวานิช",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=370
ViengThaGan0083,ภาชนะดินเผา,"ศุภชัย นวการพิสุทธิ์, ปริเชต ศุขปราการ, ธนธร เหลี่ยมวานิช",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=371
ViengThaGan0084,ภาชนะดินเผา,"ศุภชัย นวการพิสุทธิ์, ปริเชต ศุขปราการ, ธนธร เหลี่ยมวานิช",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=372
ViengThaGan0085,ภาชนะดินเผา,"ศุภชัย นวการพิสุทธิ์, ปริเชต ศุขปราการ, ธนธร เหลี่ยมวานิช",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=373
ViengThaGan0086,ภาชนะดินเผา,"ศุภชัย นวการพิสุทธิ์, ปริเชต ศุขปราการ, ธนธร เหลี่ยมวานิช",,,เวียงท่ากาน,"สมัยล้านนา,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=374
KhaoKhorkiew0001,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=375
KhaoKhorkiew0002,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=376
KhaoKhorkiew0003,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=377
KhaoKhorkiew0004,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=378
KhaoKhorkiew0005,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=379
KhaoKhorkiew0006,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=380
KhaoKhorkiew0007,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=381
KhaoKhorkiew0008,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=382
KhaoKhorkiew0009,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=383
KhaoKhorkiew0010,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=384
KhaoKhorkiew0011,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=385
KhaoKhorkiew0012,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=386
KhaoKhorkiew0013,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=387
KhaoKhorkiew0014,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=388
KhaoKhorkiew0015,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=389
KhaoKhorkiew0016,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=390
KhaoKhorkiew0017,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=391
KhaoKhorkiew0018,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=392
KhaoKhorkiew0019,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=393
KhaoKhorkiew0020,ภาชนะดินเผา,,,,เขาเกาะแก้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=394
KhaoKrim0001,ภาชนะดินเผา,,,,เขากริม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=395
KhaoKrim0002,ภาชนะดินเผา,,,,เขากริม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=396
KhaoKrim0003,ภาชนะดินเผา,,,,เขากริม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=397
KhaoKrim0004,ภาชนะดินเผา,,,,เขากริม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=398
KhaoKrim0005,ภาชนะดินเผา,,,,เขากริม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=399
KhaoKrim0006,ภาชนะดินเผา,,,,เขากริม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=400
KhaoKrim0007,ภาชนะดินเผา,,,,เขากริม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=401
KhaoKrim0008,ภาชนะดินเผา,,,,เขากริม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=402
KhaoKrim0009,ภาชนะดินเผา,,,,เขากริม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=403
KhaoKrim0010,ภาชนะดินเผา,,,,เขากริม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=404
KhaoKrim0011,ภาชนะดินเผา,,,,เขากริม,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=405
KhaoNgo0001,ภาชนะดินเผา,,,,เขาโง้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=406
KhaoNgo0002,ภาชนะดินเผา,,,,เขาโง้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=407
KhaoNgo0003,ภาชนะดินเผา,,,,เขาโง้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=408
KhaoNgo0004,ภาชนะดินเผา,,,,เขาโง้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=409
KhaoNgo0005,ภาชนะดินเผา,,,,เขาโง้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=410
KhaoNgo0006,ภาชนะดินเผา,,,,เขาโง้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=411
KhaoNgo0007,ภาชนะดินเผา,,,,เขาโง้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=412
KhaoNgo0008,ภาชนะดินเผา,,,,เขาโง้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=413
KhaoNgo0009,ภาชนะดินเผา,,,,เขาโง้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=414
KhaoNgo0010,ภาชนะดินเผา,,,,เขาโง้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=415
KhaoNgo0011,ภาชนะดินเผา,,,,เขาโง้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=416
KhaoNgo0012,ภาชนะดินเผา,,,,เขาโง้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=417
KhaoNgo0013,ภาชนะดินเผา,,,,เขาโง้ว,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=418
KhaoTaDoung0001,ภาชนะดินเผา,,,,เขาตาดวง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=419
KhaoTaDoung0002,ภาชนะดินเผา,,,,เขาตาดวง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=420
KhaoTaDoung0003,ภาชนะดินเผา,,,,เขาตาดวง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=421
KhaoTaDoung0004,ภาชนะดินเผา,,,,เขาตาดวง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=422
KhaoTaDoung0005,ภาชนะดินเผา,,,,เขาตาดวง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=423
KhaoTaDoung0006,ภาชนะดินเผา,,,,เขาตาดวง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=424
KhaoTaDoung0007,ภาชนะดินเผา,,,,เขาตาดวง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=425
KhaoTaDoung0008,ภาชนะดินเผา,,,,เขาตาดวง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=426
KhaoTaDoung0009,ภาชนะดินเผา,,,,เขาตาดวง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=427
KhaoTaDoung0010,ภาชนะดินเผา,,,,เขาตาดวง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=428
KhaoTaDoung0011,ภาชนะดินเผา,,,,เขาตาดวง,"สมัยหินใหม่,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=429
KaRung0001,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณการุ้ง,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=430
KaRung0002,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณการุ้ง,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=431
KaRung0003,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณการุ้ง,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=432
KheedKhin0001,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณขีดขิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=433
KheedKhin0002,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณขีดขิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=434
KheedKhin0003,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณขีดขิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=435
KheedKhin0004,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณขีดขิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=436
KheedKhin0005,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณขีดขิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=437
KheedKhin0006,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณขีดขิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=438
KheedKhin0007,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณขีดขิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=439
KheedKhin0008,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณขีดขิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=440
KheedKhin0009,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณขีดขิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=441
KheedKhin0010,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณขีดขิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=442
KheedKhin0011,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณขีดขิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=443
KheedKhin0012,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณขีดขิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=444
KheedKhin0013,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณขีดขิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=445
ChaiBadan0001,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,ชัยบาดาล,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=446
ChaiBadan0002,P2-4,ดวงกมล อัศวมาศ,,,ชัยบาดาล,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=447
ChaiBadan0003,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,ชัยบาดาล,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=448
ChaiBadan0004,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,ชัยบาดาล,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=449
ChaiBadan0005,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,ชัยบาดาล,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=450
ChaiBadan0006,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,ชัยบาดาล,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=451
ChaiBadan0007,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,ชัยบาดาล,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=452
ChaiBadan0008,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,ชัยบาดาล,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=453
ChaiBadan0009,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,ชัยบาดาล,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=454
ChaiBadan0010,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,ชัยบาดาล,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=455
ThaHin0001,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,ท่าหิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=456
ThaHin0002,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,ท่าหิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=457
ThaHin0003,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,ท่าหิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=458
ThaHin0004,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,ท่าหิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=459
ThaHin0005,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,ท่าหิน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=460
BanPuekRi0001,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,บ้านปึกรี,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=461
BanPuekRi0002,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,บ้านปึกรี,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=462
BanPuekRi0003,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,บ้านปึกรี,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=463
PhromThinTai0001,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,พรหมทินใต้,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=464
PhromThinTai0002,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,พรหมทินใต้,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=465
PhromThinTai0003,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,พรหมทินใต้,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=466
PhromThinTai0004,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,พรหมทินใต้,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=467
PhromThinTai0005,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,พรหมทินใต้,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=468
PhromThinTai0006,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,พรหมทินใต้,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=469
PhromThinTai0007,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,พรหมทินใต้,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=470
NakornPathom0001,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณนครปฐม,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=471
NakornPathom0002,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองโบราณนครปฐม,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=472
HorEk0001,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,หอเอก,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=473
HorEk0002,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,หอเอก,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=474
HorEk0003,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,หอเอก,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=475
HorEk0004,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,หอเอก,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=476
HorEk0005,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,หอเอก,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=477
HorEk0006,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,หอเอก,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=478
HorEk0007,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,หอเอก,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=479
HorEk0008,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,หอเอก,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=480
HorEk0009,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,หอเอก,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=481
HorEk0010,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,หอเอก,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=482
HorEk0011,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,หอเอก,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=483
WatPuen0001,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,วัดปืน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=484
WatPuen0002,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,วัดปืน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=485
WatPuen0003,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,วัดปืน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=486
WatPuen0004,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,วัดปืน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=487
WatPuen0005,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,วัดปืน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=488
WatPuen0006,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,วัดปืน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=489
WatPuen0007,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,วัดปืน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=490
WatPuen0008,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,วัดปืน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=491
WatPuen0009,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,วัดปืน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=492
WatPuen0010,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,วัดปืน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=493
WatPuen0011,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,วัดปืน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=494
WatPuen0012,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,วัดปืน,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=495
SiThep0002,ภาชนะดินเผา,ดวงกมล อัศวมาศ,,,เมืองศรีเทพ,"สมัยทวารวดี,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=496
